country_id,country,industry_id,industry_II,sales_est1985,sales_est1986,sales_est1987,sales_est1988,sales_est1989,sales_est1990,sales_est1991,sales_est1992,sales_est1993,sales_est1994,sales_est1995,sales_est1996,sales_est1997,sales_est1998,sales_est1999,sales_est2000,sales_est2001,sales_est2002,sales_est2003,sales_est2004,sales_est2005
3000,"Oceania",12,"Communication equipment and related products",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3000,"Oceania",13,"Electronic parts and devices",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3000,"Oceania",14,"Miscellaneous electrical machinery equipment and supplies",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3000,"Oceania",15,"Motor vehicles, parts and accessories",0,0,0,0,0,0,0,0,0,0,X,X,X,X,X,X,X,X,X,X,X
3000,"Oceania",16,"Miscellaneous transportation equipment",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3000,"Oceania",17,"Presition instruments",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3000,"Oceania",18,"Wholesale and Retail",X,X,3424,8233,X,28349,41539,24454,X,X,X,X,X,7373,7425,7425,6778,6778,6778,0,0
3000,"Oceania",19,"Other industries",X,409,240,715,991,1205,1834,2770,3701,4597,4803,6443,6142,5887,5379,5303,2836,3830,301,X,X
4000,"Asia",1,"Agriculture",X,X,X,X,X,X,X,X,409,395,74,297,X,X,X,X,X,X,X,X,X
4000,"Asia",2,"Mining",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,X,X,X,X,X,X
4000,"Asia",3,"Textile",X,X,X,0,X,X,430,591,656,X,X,X,X,X,X,X,0,0,0,X,X
4000,"Asia",4,"Other Manufacturing",1281,1311,2142,10900,3454,4064,3658,4517,5458,7834,10869,10552,12326,13808,13680,16664,20220,18943,20019,26446,33953
4000,"Asia",5,"Chemica",0,0,0,X,X,873,911,1184,801,621,606,10611,14087,8512,9472,10119,2030,2411,2582,2833,3296
4000,"Asia",6,"Basic Metal",X,X,X,X,X,X,X,538,723,908,1243,1402,2416,2703,2539,2758,2519,1427,1003,1293,X
4000,"Asia",7,"Fabricated metal products",X,X,X,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4000,"Asia",8,"Industry machinery and equipment",0,0,0,0,0,X,X,X,0,0,0,0,0,X,X,X,X,X,X,X,X
4000,"Asia",9,"Office, servce industry and household machines",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4000,"Asia",10,"Household electric appliances",X,X,X,X,X,234,234,234,234,361,X,X,X,X,X,X,X,X,X,X,0
4000,"Asia",11,"Electronic data processing machines, digital and analog computer, equipment and accessories",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4000,"Asia",12,"Communication equipment and related products",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4000,"Asia",13,"Electronic parts and devices",0,0,0,0,0,0,0,0,0,0,0,0,X,X,X,X,X,X,0,0,0
4000,"Asia",14,"Miscellaneous electrical machinery equipment and supplies",X,0,0,0,0,0,0,0,0,X,X,X,X,X,X,X,X,0,0,0,0
4000,"Asia",15,"Motor vehicles, parts and accessories",21565,20034,21080,28694,8762,17213,52706,31634,45278,46787,48870,59742,57029,53662,49666,56159,61828,59401,70949,162299,212873
4000,"Asia",16,"Miscellaneous transportation equipment",X,X,X,X,X,X,X,8544,3760,X,X,X,X,X,X,X,X,X,X,X,X
4000,"Asia",17,"Presition instruments",X,X,X,X,0,0,0,0,0,0,0,0,X,X,X,X,X,X,X,X,X
4000,"Asia",18,"Wholesale and Retail",X,X,5142,3570,21114,21971,22112,22400,24356,25956,9077,12763,13519,9342,5430,5452,5572,6217,7285,7042,6354
4000,"Asia",19,"Other industries",39715,42183,20710,83119,76252,68941,63375,56334,50386,42444,15053,12256,33613,54746,48614,49237,55954,57223,45781,41598,42305
5000,"Other_West_Europe",1,"Agriculture",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,X,X,X
5000,"Other_West_Europe",2,"Mining",X,X,X,X,0,4034,7236,9537,10983,15120,15051,15549,15200,X,X,X,X,X,X,X,X
5000,"Other_West_Europe",3,"Textile",X,1947,2369,1809,3562,4191,4771,4942,8731,7045,7698,9242,8590,6280,4449,4769,5267,5473,5704,X,0
5000,"Other_West_Europe",4,"Other Manufacturing",1212,1212,1062,1293,2259,2612,16793,4755,7969,11501,12634,15803,18540,17239,19826,21682,22161,20620,21908,25930,18778
5000,"Other_West_Europe",5,"Chemica",8375,13700,12884,15072,26196,34367,52046,67213,47002,50335,51605,54803,54277,74320,66675,77234,81706,74511,78823,80166,85208
5000,"Other_West_Europe",6,"Basic Metal",35698,X,X,X,X,32585,31246,24011,X,24120,30877,31796,X,X,24907,27795,27335,6002,X,X,X
5000,"Other_West_Europe",7,"Fabricated metal products",0,X,X,X,X,X,X,X,10249,6570,X,X,X,X,X,X,X,X,X,X,X
5000,"Other_West_Europe",8,"Industry machinery and equipment",0,0,X,1262,4064,3962,5234,5711,5753,5268,5360,6483,8346,16129,14083,20857,20689,21066,21067,26039,29054
5000,"Other_West_Europe",9,"Office, servce industry and household machines",0,0,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,0,0,0,0
5000,"Other_West_Europe",10,"Household electric appliances",X,X,X,X,X,15722,19998,X,X,0,0,0,0,0,0,0,0,0,0,0,0
5000,"Other_West_Europe",11,"Electronic data processing machines, digital and analog computer, equipment and accessories",0,0,0,0,0,0,0,0,0,0,X,X,0,0,0,0,0,X,X,X,X
5000,"Other_West_Europe",12,"Communication equipment and related products",0,0,0,X,X,X,X,X,X,X,10692,12723,12534,15490,6165,5858,5809,5901,8843,3770,8480
5000,"Other_West_Europe",13,"Electronic parts and devices",0,0,X,7242,20195,23205,27627,35956,75866,97072,111999,92688,92160,81943,68818,60545,37732,35834,43760,44427,41005
5000,"Other_West_Europe",14,"Miscellaneous electrical machinery equipment and supplies",0,0,0,0,X,X,X,X,X,14249,20737,28848,30567,30371,X,317041,X,X,X,X,X
5000,"Other_West_Europe",15,"Motor vehicles, parts and accessories",X,27192,X,43292,72856,81557,88720,106247,104999,111096,113532,137470,166426,140954,96536,103154,175111,442124,424060,465365,392039
5000,"Other_West_Europe",16,"Miscellaneous transportation equipment",0,0,0,X,X,X,X,X,0,0,0,0,0,0,0,0,0,0,0,X,0
5000,"Other_West_Europe",17,"Presition instruments",0,X,X,X,X,X,X,X,2380,2484,2675,3965,4156,3968,4036,4043,5737,6992,6240,7379,9917
5000,"Other_West_Europe",18,"Wholesale and Retail",108126,146627,252063,297764,442004,523806,572838,605517,495007,479807,447745,608331,642971,702385,608270,577200,564638,667796,658181,665332,637448
5000,"Other_West_Europe",19,"Other industries",6472,6847,17887,45272,82042,114569,139048,130304,72344,100055,138073,243491,290117,257552,189459,189548,262105,99371,107889,85594,236464
8000,"South America",1,"Agriculture",3746,3865,3938,5620,8683,8802,8245,6320,5676,6219,8252,9022,10617,9591,11428,11974,13335,14420,16265,17663,23308
8000,"South America",2,"Mining",X,16009,28180,40548,56480,79119,78896,88030,98576,120051,162474,239645,205037,188030,198364,181690,163047,254463,337167,452128,40787
8000,"South America",3,"Textile",5992,5923,5848,6958,8529,6516,7275,7078,6270,8374,5222,7658,10228,4940,4302,4211,4301,4102,4301,2658,3020
8000,"South America",4,"Other Manufacturing",5242,6542,5682,9827,40709,70043,102594,10335,11028,11337,14319,15130,11690,13530,12056,8961,8064,11013,9601,11653,15453
8000,"South America",5,"Chemica",X,2222,13418,13346,13198,X,1756,1838,1466,12257,8581,10999,16973,10318,8788,12419,14876,12044,14715,17518,25113
8000,"South America",6,"Basic Metal",39947,50591,58029,63495,71965,79210,83286,88520,94895,101927,269035,97187,114476,116887,109602,112358,108222,115625,114204,112174,112935
8000,"South America",7,"Fabricated metal products",0,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
8000,"South America",8,"Industry machinery and equipment",X,64190,64885,64811,65066,65023,64887,973,1722,2532,1056,2943,2883,2377,2112,1726,1973,2168,2378,2742,608
8000,"South America",9,"Office, servce industry and household machines",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000,"South America",10,"Household electric appliances",8931,35076,47896,20415,22053,19445,20547,19477,17910,12849,12768,13110,13524,11832,11764,X,15274,X,X,X,0
8000,"South America",11,"Electronic data processing machines, digital and analog computer, equipment and accessories",0,0,0,0,0,0,X,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000,"South America",12,"Communication equipment and related products",0,X,X,X,X,X,X,X,X,4240,4120,4139,6736,6352,7449,5734,5420,5891,2813,2752,4738
8000,"South America",13,"Electronic parts and devices",0,X,X,X,X,X,X,X,X,X,X,X,X,0,0,0,X,X,X,X,X
8000,"South America",14,"Miscellaneous electrical machinery equipment and supplies",0,0,X,X,X,X,X,X,X,2955,X,X,X,5130,4524,9008,X,0,0,0,X
8000,"South America",15,"Motor vehicles, parts and accessories",25503,32924,38402,35553,82561,111956,136268,139644,184567,154497,172728,175486,206434,184700,98310,122694,192330,100930,99204,193196,290644
8000,"South America",16,"Miscellaneous transportation equipment",0,0,0,0,0,0,0,0,0,X,X,X,X,X,X,X,X,X,X,X,X
8000,"South America",17,"Presition instruments",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000,"South America",18,"Wholesale and Retail",639564,560607,638227,739113,1479117,1137982,1054607,1172235,1127071,1067466,1002587,1210757,1395356,1197965,876832,880274,3914752,2584452,2020728,2416420,1124109
8000,"South America",19,"Other industries",119942,46585,75511,97394,143543,174517,204803,213010,271272,313575,404444,308612,361600,332077,385041,353405,260017,293037,257996,214286,210853
9000,"Other_Europe",1,"Agriculture",0,0,X,18,5943,4899,4112,2122,638,687,646,726,895,838,925,858,723,830,972,X,X
9000,"Other_Europe",2,"Mining",0,0,0,0,0,0,0,0,0,0,X,X,X,X,X,X,X,0,0,0,0
9000,"Other_Europe",3,"Textile",0,0,0,0,0,0,X,X,X,X,X,X,X,3099,3604,4984,7463,X,X,X,X
9000,"Other_Europe",4,"Other Manufacturing",0,0,X,2557,24758,24721,26793,25534,40355,33193,35013,38649,66055,56135,35723,45074,38568,51069,80688,101978,106725
9000,"Other_Europe",5,"Chemica",0,0,0,X,0,X,X,1571,X,3137,3990,4843,5363,4878,4073,3812,4652,4379,3341,3211,3542
9000,"Other_Europe",6,"Basic Metal",0,0,0,0,0,X,X,X,X,X,X,X,X,6289,3131,3688,X,X,3203,3376,X
9000,"Other_Europe",7,"Fabricated metal products",0,0,0,0,0,0,0,X,X,X,X,0,0,0,0,0,0,0,0,0,0
9000,"Other_Europe",8,"Industry machinery and equipment",0,0,0,X,X,X,X,X,X,2315,2711,3532,4614,2454,1938,1961,2497,3067,3768,4358,5634
9000,"Other_Europe",9,"Office, servce industry and household machines",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9000,"Other_Europe",10,"Household electric appliances",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,X,22744,44069,X,X
9000,"Other_Europe",11,"Electronic data processing machines, digital and analog computer, equipment and accessories",0,0,0,0,0,0,0,0,0,0,0,0,X,X,0,0,0,0,0,0,0
9000,"Other_Europe",12,"Communication equipment and related products",0,0,0,0,0,0,0,X,X,X,X,X,X,10262,20549,35786,57940,61860,84808,129869,188446
9000,"Other_Europe",13,"Electronic parts and devices",0,0,0,X,X,X,X,X,30,27,X,2273,4522,8116,11547,15515,17764,19383,21779,23405,24821
9000,"Other_Europe",14,"Miscellaneous electrical machinery equipment and supplies",X,X,X,X,X,4322,4044,4794,X,X,X,3373,7416,10021,9711,12836,12003,10749,11647,21725,20915
9000,"Other_Europe",15,"Motor vehicles, parts and accessories",X,X,X,X,X,X,13663,24809,47649,28856,65238,89728,146534,150594,118750,179120,165843,212184,321343,462200,606424
9000,"Other_Europe",16,"Miscellaneous transportation equipment",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9000,"Other_Europe",17,"Presition instruments",0,0,0,0,0,0,X,1953,X,X,X,X,X,608,1486,1890,1278,1935,2371,5219,6043
9000,"Other_Europe",18,"Wholesale and Retail",0,X,1923,13844,35579,45906,76506,100423,157914,143301,132772,182232,286694,261969,210508,194387,196343,252413,266732,287398,329864
9000,"Other_Europe",19,"Other industries",X,X,6445,6389,5432,6764,7065,9327,11422,11120,12242,16358,31175,25044,55061,25844,42263,47612,47417,74100,73222
