Table 4.4: Outward FDI by JIP 2006 Industry and Region: 1989-2002 (Number of Japanese affiliates: Companies; Number of workers: Persons; Sales: Billion yen) ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Number of Japanese affiliates,,,,,,,,,,,,,,Number of workers,,,,,,,,,,,,,,Sales,,,,,,,,,,,,,
,7,36,1,1,2,1,2,6,5,4,5,5,4,4,4,4,X,X,X,X,X,101.4091,840.0455,831.6818,875.8182,901.4545,834.0909,111.7273,324.8636,524,X,X,X,X,X,0.1931818,2.254909,1.551636,1.671364,1.838891,2.006418,0.9109454,1.393473,2.003
,7,37,3,5,8,11,16,29,45,52,55,52,52,49,45,43,432,559,736.8889,803.9445,1042.167,2927.889,3666.444,5657.867,6390.122,6432.211,7406.467,7169.833,6784.167,7915,0.557,0.694,1.492056,2.661778,3.999,8.884722,20.00878,36.00548,57.72527,80.3079,93.24168,103.7687,119.2073,146.689
,7,38,1,1,1,3,3,3,7,9,9,9,8,8,7,7,X,X,X,16.14286,214.7905,415.4381,863.0857,1539.4,1776,1946.5,1812,1704,2443,3493,X,X,X,0.0257143,1.505152,2.98459,4.578028,7.3123,10.84,35.87533,32.68167,36.528,42.169,43.259
,7,39,3,3,5,4,8,22,25,26,26,31,31,31,32,32,400.5,526,657.5,673.5,1151.5,2299.5,2997.125,4833.25,5379.708,6579.833,7891.958,8943.75,8914.375,10439,1.184625,2.0575,2.805875,3.16025,4.102625,4.558,11.64013,22.09425,33.02487,48.2235,55.14362,63.76625,76.88287,85.751
,7,40,,,,,2,2,4,6,8,7,6,6,5,5,,,,,X,X,16,100.5,446,662.5,810,881,888,1203,,,,,X,X,0.043,0.2175,0.4895,1.4745,2.606,2.156,2.923,4.392
,7,41,11,12,13,16,21,27,39,42,43,41,39,39,39,39,939.375,1417.625,1517.292,1494.958,3320.069,5148.806,5889.113,8036.754,9247.52,10256.62,10962.3,13012.98,10723.5,10920,2.577696,4.519589,5.943565,5.905542,7.25224,7.202647,9.062798,14.6327,29.87797,30.47508,35.13544,44.11641,44.98637,44.164
,7,42,2,3,5,10,15,22,22,25,25,27,31,31,28,28,X,191.8173,430.6731,740.1955,1198.718,2047.115,1956.846,2920.494,3025.641,3567.955,3993.103,4356.5,4334,4712,X,1.501212,5.921515,5.884953,6.51689,7.253744,9.333564,13.88322,18.79421,21.05203,26.55301,32.7135,34.6535,39.229
,7,43,2,3,5,5,14,22,32,43,48,47,46,45,45,48,X,322,358,429.0667,609.1333,1287.367,2516.833,4613,5278.283,5302.067,5561.1,6233.067,5498.833,6802,X,0.565,0.625,0.9318667,1.436733,3.986975,8.404167,15.49661,31.74933,36.61856,48.08503,53.12389,60.08733,86.957
,7,44,2,3,3,8,13,23,34,37,37,40,44,49,54,59,X,74,107.1667,114.3333,472.375,1296.917,3324.625,5323.238,7249.685,8531.964,9983.244,11727.19,13008.1,13993,X,0.068,0.125,0.732,1.26075,2.289125,8.22275,20.19661,34.30506,35.76217,47.48529,65.30407,70.65551,75.868
,7,45,2,2,2,2,4,9,12,12,13,14,13,12,14,15,X,X,X,X,675.4,3903.5,2633.875,3920.036,4798.196,5222.357,5796.518,7942.679,9485.839,12157,X,X,X,X,6.3998,36.767,40.03537,64.30532,86.83477,108.2362,108.2972,129.6761,184.9591,186.072
,7,46,,1,2,3,8,18,27,29,29,32,33,33,37,37,,X,X,715,2187.667,4128.139,8212.528,10184.92,13996.31,15539.28,16755.42,19677.56,19461.19,19277,,X,X,2.223714,4.400238,10.43154,25.97401,39.72598,58.58703,66.08692,74.22932,87.31271,101.3067,115.251
,7,47,6,6,7,14,20,35,45,50,51,50,50,51,49,49,1590.146,2958.005,4536.864,3454.273,6653.182,8715.682,11988.07,19802.29,23155.52,25391.81,28177.35,29937.26,33254.88,42219,3.480327,8.272323,12.98032,12.94386,31.23381,31.00903,77.67018,141.667,171.6319,217.3373,240.5259,265.7159,335.4021,363.966
,7,48,3,4,4,4,4,5,11,11,12,12,12,12,12,11,106.4444,330.6667,291.5556,394.4444,520.3333,592.2222,978.1111,1205.738,1590.476,1633.714,3045.952,2947.19,2707.429,3023,30.83471,38.93567,5.421055,9.113944,10.18083,6.056722,8.515611,12.49881,13.88129,15.13976,17.06724,22.75305,19.88686,11
,7,49,1,3,3,10,15,28,40,43,48,49,50,52,52,55,X,3764,3754,4341.333,10297.22,13838.83,15976.18,20537.7,25397.72,26581.52,34363.99,39390.46,33880.05,47608,X,15.061,17.873,18.2605,57.76244,84.73875,91.37809,137.3568,206.0229,244.8575,252.1312,287.3593,295.673,321.915
,7,50,3,3,5,6,9,15,23,23,24,26,24,25,24,25,458,666,756,1033.75,1354.5,3275.028,4270.056,5632.667,6417.278,7469.889,8344,5809.611,10539.22,13746,2.482,3.1665,3.39,4.627325,5.78115,9.745364,15.08433,29.33146,36.72689,47.34732,53.3195,49.52906,67.65111,117.482
,7,51,2,2,3,3,4,7,7,7,7,6,5,6,7,7,X,X,365.9091,604.1818,680.4546,928.3939,1534.833,1616,1929,2161,2333,2749,3460,4370,X,X,3.136091,4.580818,3.977546,5.133273,16.205,17.7695,27.894,23.411,24.316,39.415,42.614,43.319
,7,52,13,14,25,36,55,85,111,116,124,122,126,133,138,140,4849.238,7641.161,10059.97,16560.62,33560.14,51121.43,70205.29,87097.69,98465.14,107378.8,121373.1,140231.7,136533.4,161450,10.15137,30.10858,44.1178,26.76573,80.20238,125.2276,207.529,218.0773,336.0985,366.9385,388.0635,495.7974,506.9705,634.854
,7,53,2,4,7,8,10,11,25,28,30,32,33,34,36,38,X,173,290.3333,494.6667,1076,1639,2844.143,4874.114,7012.419,8444.724,10534.36,11521.67,14374.07,17969,X,0.1166667,1.787417,2.111,3.748583,4.383833,8.094929,19.40196,36.57999,48.37819,57.63431,74.50643,86.84434,117.675
,7,54,3,4,4,8,12,17,24,23,23,22,22,23,24,23,565.5,827.6667,1540.333,1833.5,3460,6878.722,15610.44,26441.67,28736.72,27732.78,27967.83,26602.89,30747.44,26291,6.318,12.352,14.145,31.33,51.43083,72.427,137.7224,234.7502,282.2486,245.657,244.2115,237.458,283.738,285.306
,7,55,5,6,9,14,20,37,73,86,94,92,98,98,110,122,572.8182,1297.886,2455.455,3643.773,7012.491,10891.49,19157.01,27989.22,33398.29,32446.97,36724.53,38528.93,43160.64,55656,1.218849,2.81197,5.183091,8.554296,15.3544,19.4105,29.63704,54.69053,83.29147,97.13368,153.5215,264.553,384.6305,478.358
,7,56,1,2,3,5,7,10,13,13,14,15,16,15,15,17,X,X,1185,1450.429,1645.357,1229.286,2948.514,4824.243,5279.971,6320.45,7407.5,6892.583,5714.667,5492,X,X,7.296,10.68,26.2585,27.964,37.5226,60.13145,71.3758,68.50815,60.1465,68.85917,88.53433,94.131
,7,57,9,14,14,19,24,29,37,38,38,39,40,41,42,45,770.8778,1355.448,2728.051,4483.904,6340.424,7640.788,10169.62,14589.12,17019.57,16041.61,16573.64,18119.18,20481.21,28687,7.669278,13.41652,21.48304,32.63657,43.72776,37.74523,42.96855,72.41243,100.4459,107.3677,97.05788,121.2961,157.7266,141.044
,7,58,2,3,3,6,15,23,38,46,50,51,52,53,54,51,X,66.33333,30.66667,44.2,2700.483,874.0028,2358.772,4938.173,6566.456,7625.19,8823.374,10094.71,11476.37,10997,X,0.2376111,0.0196667,0.0675,7.054084,1.707651,4.575343,14.31051,21.31842,27.99417,33.87583,42.13883,47.9645,43.435
,7,59,13,12,14,18,22,28,36,37,35,35,36,31,34,40,863.3333,1804.333,2401.333,2788.409,3303.456,5438.17,4688.384,7282.169,7326.788,7892.24,8520.492,7359.772,7945.053,10217,1.3151,2.754617,3.681633,5.112268,6.448536,9.389555,14.34041,20.85204,25.4841,29.26398,32.00887,32.47569,34.48476,44.41
,7,60,7,7,11,11,12,15,18,18,18,18,18,17,15,15,237.858,208.9242,325.9905,421.8068,521.2898,547.2727,431.6414,467.3101,536.4787,592.1474,670.3161,721.006,674.3958,627,5.093909,2.293151,3.269394,4.703636,6.273545,7.156121,7.241226,8.36113,10.80653,10.46044,9.370843,10.9284,14.88317,9.085
,7,61,,,1,1,1,1,1,1,1,1,2,2,2,2,,,X,X,X,X,X,X,X,X,X,X,X,X,,,X,X,X,X,X,X,X,X,X,X,X,X
,7,62,,1,1,2,,,,,,,,,,1,,X,X,X,,,,,,,,,,X,,X,X,X,,,,,,,,,,X
,7,63,,,,,,,,1,1,1,1,1,1,1,,,,,,,,X,X,X,X,X,X,X,,,,,,,,X,X,X,X,X,X,X
,7,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,7,66,,,,,,,,,,,1,1,1,1,,,,,,,,,,,X,X,X,X,,,,,,,,,,,X,X,X,X
,7,67,5,5,6,15,26,54,66,115,153,166,177,187,198,216,47.93333,69.325,90.21667,214.1083,675.2,1172.733,4402.085,5709.4,3979.949,5319.231,6523.18,6932.079,9260.239,11628,3.8377,5.4259,6.4216,12.1228,24.5198,133.661,239.3145,451.277,778.6998,691.0744,678.2438,694.8698,855.8235,682.523
,7,68,4,4,5,6,14,19,28,34,40,40,36,34,34,36,94.1846,123.1692,154.1538,192.2885,334.4231,1501.781,2504.14,5023.665,8702.023,10081.88,9997.874,10011.62,11913,14828,0.132,0.1964889,0.2609778,0.3284667,0.6309556,3.99493,10.8433,25.01785,52.16464,79.97476,87.5773,104.4393,108.919,161.273
,7,69,7,7,6,6,7,7,7,6,6,4,3,4,2,2,166.5583,186.9167,172.875,161.8333,138.7917,157.75,138.7083,92.66667,87.5,51,57,61,X,X,5.659178,5.919389,4.905667,4.342944,3.889222,3.75,2.474667,2.363333,1.96775,0.4125,0.286,0.4105,X,X
,7,71,8,8,8,10,11,17,19,20,19,22,21,21,19,17,4649.255,2323.429,2114.952,1888.476,1746.8,1348.1,1477.733,1702.867,1798.5,1826.667,1548.333,1490,1306,1204,12.4979,8.914262,7.524869,6.19331,5.38015,4.8338,6.082883,8.0438,9.523717,10.36273,11.22817,11.7055,11.3585,18.292
,7,73,,,,,,1,1,2,2,3,3,3,6,9,,,,,,X,X,X,X,335,496.25,658.5,975.75,1373,,,,,,X,X,X,X,3.66,5.554,7.448,9.536,11.93
,7,74,2,2,2,2,4,5,9,12,17,18,19,19,8,4,X,X,X,X,532.5,212,759.5,1608,1780.667,1966.333,2128,2221,1321,501,X,X,X,X,0.360125,0.3935,1.364,3.079,5.65025,8.7385,11.48925,11.708,10.105,2.713
,7,75,1,1,1,2,2,3,4,3,2,2,1,1,1,1,X,X,X,X,X,121,98.5,101,X,X,X,X,X,X,X,X,X,X,X,1.178,1.243,0.578,X,X,X,X,X,X
,7,76,,,,,,1,1,1,1,1,1,1,1,1,,,,,,X,X,X,X,X,X,X,X,X,,,,,,X,X,X,X,X,X,X,X,X
,7,77,,2,2,9,17,24,36,41,49,52,52,55,54,59,,X,X,29,358.05,732.9413,1063.624,1692.821,2162.102,2697.016,3088.68,3617.344,4429.422,5413,,X,X,0.0802,0.674,1.527368,2.549278,4.46985,6.331505,11.27124,37.31355,16.83835,21.79155,26.859
,7,78,,,,,,,1,1,3,4,5,5,3,3,,,,,,,X,X,33,53,55,59,24,65,,,,,,,X,X,0.158,0.168,0.136,0.188,0.201,0.369
,7,81,2,5,6,8,6,6,7,9,8,9,10,11,10,8,X,68,227.5,326,271.75,235.625,287.5,339.375,416.0833,569.7917,753,889.3333,1121.167,1322,X,0.0845,0.2495,0.5185,0.5326667,0.489,0.607,0.9061667,1.571833,2.539,3.6215,4.581,5.746,6.764
,7,85,,,1,1,5,8,9,13,13,16,15,13,12,14,,,X,X,78.66666,233.1556,249.1445,322.1333,569.4556,711.1111,787.25,1077.389,1112.194,1666,,,X,X,1.122333,2.042911,6.309739,10.74457,12.44906,15.27856,74.76075,27.37795,25.35847,35.933
,7,86,3,3,4,4,4,6,6,10,10,12,12,10,11,11,51.17857,102.3571,176.5357,227.7143,255.1429,302.5714,350,310.5,346,415,419,440,510,505,0.1841714,0.3683429,1.564514,1.748686,0.9528571,0.9134285,1.258333,1.123667,2.108,2.5932,3.0364,2.9786,2.9728,2.631
,7,87,1,1,1,2,2,3,9,13,15,17,19,22,17,16,X,X,X,X,X,131.2857,224.5714,328.3571,496.1429,744.1786,945.7143,1063,1051.5,1214,X,X,X,X,X,0.5691428,0.6502857,1.118762,2.382238,4.339714,5.453857,6.319,7.216,8.681
,7,88,4,5,6,7,11,16,35,40,38,38,38,41,38,38,165.9146,235.4231,320.9317,393.1402,468.1345,749.343,981.8016,1316.672,1463.509,1563.68,1975.35,2079.976,1821.821,1460,0.1582406,0.2316165,0.3809925,0.4815684,0.7267158,0.894006,1.607213,5.77582,24.16263,20.7001,16.73574,18.37093,19.76475,19.355
,7,89,2,2,2,2,3,3,4,8,10,10,10,11,10,5,X,X,X,X,281,363.6667,371.3333,504.5,1130.667,1103.833,1151,1273,1168,357,X,X,X,X,1.63,1.469,1.549,1.8305,2.462667,2.886833,3.077,2.7085,2.466,0.8
,7,90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,7,91,6,7,11,15,17,18,22,27,27,31,35,40,43,46,138.8586,389.0792,533.2999,684.8206,936.6968,1534.795,1693.227,1876.492,2238.291,2532.244,2495.947,2947.15,3583.019,3919,1.06598,1.4401,1.82722,2.60124,3.220883,3.594914,2.816746,4.01391,6.234342,6.826218,88.24151,7.508303,9.552096,10.949
,7,92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,7,94,5,5,6,6,15,19,19,11,16,17,16,14,11,7,137,143,177,224.5,313,1131.714,1415.429,1122.143,1629.857,1954.772,2193.686,2452.6,2336.8,2425,0.1787778,0.3024333,0.3690889,0.4987444,0.7674,1.202429,1.288024,0.8256191,1.110381,1.153476,1.140571,1.181,1.177,1.215
,7,95,6,6,6,6,6,6,7,6,6,5,5,5,5,3,2080.967,2568.992,3061.35,3547.708,3986.067,4288.3,4540.367,4345.433,4440,3175.667,3064.333,2431,2341,1774,3.707933,5.578258,6.79025,9.051242,11.37623,12.9176,13.29347,13.11433,13.4342,7.816467,5.818733,6.245,6.91,6.716
,7,97,9,9,8,7,8,8,2,3,6,8,8,7,7,7,1469.929,2138.696,2404.464,1755.232,1995,2442,X,27,88,304,414,420,317.5,343,33.04003,42.97998,52.95543,62.43771,74.048,74.158,X,0.029,0.031,0.219,0.6875,1.026,1.353,1.569
,7,TOTAL,291,355,453,614,943,1340,1790,1970,2092,2122,2122,2127,2104,2105,30305.95512,50191.38083,73056.41014,97385.41686,169598.7756,251090.4959,358874.2488,469116.4046,532743.6553,555686.5615,605874.9894,654282.1316,680587.6413,777465,169.5641284,276.8769558,354.7900422,456.0131735,736.7577759,1018.169768,1401.869207,2205.288048,3223.907863,3436.436864,3805.587215,4292.055103,5058.036823,5470.188
Other Asia,8,1,1,1,1,1,1,1,1,2,2,1,1,1,1,,X,X,X,X,X,X,X,X,X,X,X,X,X,,X,X,X,X,X,X,X,X,X,X,X,X,X,
,8,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,8,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,8,5,,,,,,,2,2,2,2,2,2,2,1,,,,,,,X,X,X,X,X,X,X,X,,,,,,,X,X,X,X,X,X,X,X
,8,6,3,3,2,1,1,1,2,2,2,2,3,3,3,3,141.7576,150.5455,X,X,X,X,X,X,X,X,1085,1137,1603,1413,0.4069242,0.4575454,X,X,X,X,X,X,X,X,1.228,2.2965,1.712,1.969
,8,7,1,2,2,2,2,2,2,2,2,2,2,2,2,1,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
,8,8,1,3,5,5,5,6,6,8,9,9,9,8,8,8,X,158,316.6364,384.4394,565.2424,662.0454,836.8485,1184.152,1607.121,2011.924,2256.727,2537.03,3016.333,3734,X,0.2775,0.465,1.101667,1.659333,2.233,2.928667,4.079333,4.918333,6.865917,8.578,8.400083,10.72467,15.043
,8,12,,1,1,1,,,,,,,,,,,,X,X,X,,,,,,,,,,,,X,X,X,,,,,,,,,,
,8,13,,,,,,,,,,,1,1,1,1,,,,,,,,,,,X,X,X,X,,,,,,,,,,,X,X,X,X
,8,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,8,15,4,4,4,3,3,6,10,15,17,17,17,16,15,13,752.3333,976.3333,1087.333,722.3333,974.3334,1040.333,1658,2870.143,4275.286,4783.229,5480.171,5700.114,4973.557,4984,0.3663333,0.5405,0.7636666,0.7598333,0.913,1.189167,1.1125,2.408214,4.200929,6.581743,8.390557,10.51637,10.87219,10.334
,8,16,,,,,,,,,,1,1,1,2,2,,,,,,,,,,X,X,X,X,X,,,,,,,,,,X,X,X,X,X
,8,17,1,1,1,1,1,1,,1,1,1,,,,,X,X,X,X,X,X,,X,X,X,,,,,X,X,X,X,X,X,,X,X,X,,,,
,8,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,8,19,2,2,2,2,2,2,2,3,3,4,3,3,3,3,X,X,X,X,X,X,X,69.42857,83.32143,84.21429,127.1071,160,199,257,X,X,X,X,X,X,X,0.0617143,0.2422857,0.3218571,0.2944286,0.394,0.537,1.049
,8,20,,,,1,,,,,,,,,,,,,,X,,,,,,,,,,,,,,X,,,,,,,,,,
,8,21,,1,1,,,,,,,,,,,,,X,X,,,,,,,,,,,,,X,X,,,,,,,,,,,
,8,22,,,,,,,,,,,1,1,1,1,,,,,,,,,,,X,X,X,X,,,,,,,,,,,X,X,X,X
,8,23,,1,1,1,1,1,1,2,3,3,3,3,1,1,,X,X,X,X,X,X,X,786,1001,967,979,X,X,,X,X,X,X,X,X,X,13.4965,8.011,11.393,12.121,X,X
,8,24,2,2,2,2,1,,,,2,2,2,2,1,,X,X,X,X,X,,,,X,X,X,X,X,,X,X,X,X,X,,,,X,X,X,X,X,
,8,25,2,3,3,4,4,4,4,5,6,6,5,4,3,3,X,1295.412,1309.059,1316.706,1336.353,1336,1728.5,1735,1526,1629.5,1817,1726.5,1629,1540,X,6.813176,5.791382,5.904588,5.882794,5.529,6.376,5.691,8.3395,16.04858,23.43617,26.85175,37.293,38.056
,8,26,,,,,1,1,1,2,4,3,3,3,2,2,,,,,X,X,X,X,147,225.3333,225.6667,252,X,X,,,,,X,X,X,X,0.348,0.666,0.699,0.754,X,X
,8,27,,,,,,,,,,,,1,1,1,,,,,,,,,,,,X,X,X,,,,,,,,,,,,X,X,X
,8,28,4,4,5,6,6,5,8,8,14,14,16,19,17,17,2672.1,2926.699,3182.298,3450.533,3725.269,1917.854,2235.629,2571.682,2849.818,2886.955,2870.091,3306.227,3319.864,3887,13.02921,13.5755,14.1218,14.71436,15.34618,9.576484,10.26551,14.16053,17.41797,19.01816,18.83535,22.72654,26.64973,29.765
,8,29,2,2,2,1,1,3,3,4,5,6,7,5,6,6,X,X,X,X,X,286,316,348,357.5,407,903.5,970,967.5,1045,X,X,X,X,X,0.542,0.527,0.744,0.75425,0.9441667,1.496083,2.058,2.353,2.606
,8,30,,,,,1,1,1,1,1,1,1,1,1,1,,,,,X,X,X,X,X,X,X,X,X,X,,,,,X,X,X,X,X,X,X,X,X,X
,8,31,,,,,,,,,,,,1,,,,,,,,,,,,,,X,,,,,,,,,,,,,,X,,
,8,32,3,3,2,3,3,3,4,5,5,5,4,4,3,2,2336.2,2467,X,2136,2288,2527,2459,2861,2982.333,3099.667,1739,1768.333,1024.667,X,5.9144,6.529,X,3.89,2.94,3.6435,9.076,10.269,11.44083,12.31367,11.7885,15.01633,12.03317,X
,8,33,3,4,4,3,3,3,4,3,2,2,2,2,2,2,309.2222,720,836.25,752.5,768.75,785,747,746,X,X,X,X,X,X,1.623,4.565,4.406,3.535,3.9235,4.312,5.2725,4.59225,X,X,X,X,X,X
,8,34,5,6,6,5,4,4,4,5,5,5,5,5,5,5,1726.119,2431.428,2536.736,2647.845,1906.953,2051.714,2196.475,2363.235,2575.529,2536.824,2513.118,2466.412,2418.706,2538,1.679245,2.44584,2.59758,2.795719,2.067859,2.298141,2.528424,2.758706,3.125838,3.619971,3.570103,3.497235,3.449118,4.778
,8,35,,,1,1,1,1,1,1,1,1,1,1,,,,,X,X,X,X,X,X,X,X,X,X,,,,,X,X,X,X,X,X,X,X,X,X,,
,8,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,8,37,1,2,3,4,6,7,9,11,12,13,13,12,8,8,X,X,691,734.3333,842.6667,986,4749,4951.667,1464.333,1582,1643.667,1622.333,1201,1185,X,X,2.562,2.745333,3.113667,3.69675,6.8825,10.91658,15.93067,19.23,17.072,18.872,18.673,18.172
,8,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,8,39,,,,,,1,,3,4,4,5,5,5,6,,,,,,X,,23,162.1667,268.8333,384,1507.167,1308.333,1839,,,,,,X,,0.004,0.3188333,0.6926667,2.1525,4.909333,8.361167,9.223
,8,40,,,,,,,,1,1,1,1,1,1,1,,,,,,,,X,X,X,X,X,X,X,,,,,,,,X,X,X,X,X,X,X
,8,41,1,1,2,2,1,1,2,2,4,5,6,6,4,4,X,X,X,X,X,X,X,X,216.75,293.5,769.25,780.5,823.75,905,X,X,X,X,X,X,X,X,0.344625,0.6025,1.902375,2.05925,2.293125,2.226
,8,42,3,3,3,3,4,4,4,4,5,6,6,6,6,5,631,717,779.8333,749.6667,1268,1351.333,914.1667,1010,1184,1170,1223,1194,1206,1074,4.5234,5.692,4.785333,4.138167,5.277667,5.696,5.413,7.1175,6.44,6.9185,5.559,5.684,6.404,5.633
,8,43,,1,1,1,1,1,2,3,4,4,4,4,3,3,,X,X,X,X,X,X,138.1429,291,441,478.3333,468.1667,378,430,,X,X,X,X,X,X,0.1477857,0.3033333,0.8076666,0.5803333,1.052667,1.047,0.662
,8,44,4,4,2,2,2,2,3,5,4,4,5,6,7,7,965.8333,1227,X,X,X,X,1933,1986,2639.8,2827.6,3088.9,3364.7,3623,4002,2.7752,3.0476,X,X,X,X,3.551,5.763,6.5402,7.7154,8.2106,9.3188,9.5195,10.9
,8,45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,8,46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,8,47,2,3,2,2,2,2,3,4,6,6,7,8,7,7,X,360,X,X,X,X,325,717,940,1075,1261,1555,1575,1503,X,0.446,X,X,X,X,0.66,2.075,4.362,5.0065,5.792,8.9725,11.364,11.73
,8,48,,,,,,,1,1,1,1,1,1,1,1,,,,,,,X,X,X,X,X,X,X,X,,,,,,,X,X,X,X,X,X,X,X
,8,49,1,1,2,2,2,3,4,7,12,12,12,12,12,11,X,X,X,X,X,972,1160.333,1925.667,2267,2604.25,2458.5,2481.75,2437,1985,X,X,X,X,X,7.093,6.745667,15.34133,17.301,19.28575,22.8795,21.13825,23.057,20.08
,8,50,2,2,2,2,2,2,2,3,3,3,4,4,5,4,X,X,X,X,X,X,X,864,871,866,783,768.5,767,633,X,X,X,X,X,X,X,5.888,6.305,3.994,4.954,4.775,4.612,3.844
,8,51,,,,,,,,,,1,1,1,1,1,,,,,,,,,,X,X,X,X,X,,,,,,,,,,X,X,X,X,X
,8,52,,,1,1,1,1,1,3,6,9,10,10,11,11,,,X,X,X,X,X,146,1639,4322,7392,9215,10278,11115,,,X,X,X,X,X,0.19,1.62275,5.67,8.43625,10.512,15.7295,17.678
,8,53,10,10,10,8,9,9,11,11,15,14,14,13,13,13,3975.882,4690.459,5237.536,3532.143,4201.75,4262.357,4324.964,4717.405,5265.845,5240.786,5295.726,4706.667,3850,3895,18.31824,21.07454,20.45484,12.60964,13.15945,13.96176,15.98006,18.3162,23.70735,26.24469,28.90503,22.80187,21.1226,23.337
,8,54,20,21,20,21,18,17,24,27,30,32,32,30,28,26,13145.56,14789.04,14769.06,15897.79,15616.05,10788.31,18084.15,22875.8,27130.53,28917.97,29831.3,27417.62,24846.64,24981,197.2776,232.24,210.6075,191.9276,197.9013,94.57481,297.5679,404.0188,471.3436,496.0222,503.0448,514.2338,610.016,661.214
,8,55,14,17,18,18,18,20,24,32,43,48,48,47,51,50,5071.764,6029.469,7066.488,7810.089,8025.691,13442.21,11596.73,13405.39,19108.72,22876.26,35323.67,35553.46,26723.5,29392,15.88443,19.9656,22.95948,26.5782,24.76026,163.0775,37.63567,48.24991,59.00057,63.99681,65.87998,80.35317,92.4937,107.001
,8,56,1,1,1,2,3,3,2,2,2,3,3,3,3,2,X,X,X,X,3134.5,3074,X,X,X,1561,1535,1535,1514,X,X,X,X,X,3.7595,4.593,X,X,X,6.647,4.461,8.063,10.075,X
,8,57,,,,,,,1,3,4,4,5,5,5,6,,,,,,,X,99.2,389.4,562.6,636.8,876,998.5,1183,,,,,,,X,0.077,0.324,1.016,0.907,1.313,1.6925,2.594
,8,58,,,,,,,2,3,3,3,3,2,2,3,,,,,,,X,236,341,432,551,X,X,774,,,,,,,X,0.143,0.755,0.991,1.295,X,X,12.271
,8,59,8,10,9,8,8,8,8,8,8,7,9,10,11,11,860.5688,1446.551,1835.033,2168.014,2503.913,2788.978,2747.043,2945.609,3027.174,1809.739,1748.304,1542.703,2014.601,3133,1.754405,2.225848,2.791791,3.429234,3.905761,4.061065,5.40487,6.130507,7.225812,7.013116,6.18542,6.648225,8.136029,8.551
,8,60,5,5,6,7,5,6,7,9,14,14,14,13,13,11,409.8619,438.2143,732.6667,762,844,1081,1395,1596,1926,1933.35,1751.2,1608.383,1545.067,1586,2.037514,2.237357,2.685667,3.087333,2.632,3.272,6.132,6.9415,13.486,12.0639,12.0218,11.2342,9.7786,10.664
,8,61,1,1,1,1,2,1,2,2,2,1,1,3,3,2,X,X,X,X,X,X,X,X,X,X,X,268,286,X,X,X,X,X,X,X,X,X,X,X,X,0.039,0.428,X
,8,62,,,,,,2,2,2,2,3,3,2,3,2,,,,,,X,X,X,X,334,409,X,260,X,,,,,,X,X,X,X,5.336,5.5655,X,4.153,X
,8,63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,8,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,8,66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,8,67,5,7,8,10,12,12,15,20,24,23,23,25,23,24,86.69697,257.9091,280.1212,280.8333,283.5,914.6,1213.8,1892,2212.6,1892.25,1925.3,1994.75,1912,2251,19.33373,20.26682,20.48391,19.725,2.731,5.4632,8.018233,57.8196,69.6808,70.74342,156.6555,23.16125,24.725,40.394
,8,68,3,3,3,4,5,5,5,7,7,9,9,6,6,5,176.8929,237.0476,297.2024,358.3571,397.6786,488,499,701,616,371,396,359,372,406,1.356393,1.838381,2.320369,2.802357,4.118179,5.577,6.223,7.349667,8.098,4.967333,2.410667,2.082,2.001,1.077
,8,69,1,1,1,1,1,3,4,5,7,7,7,7,5,1,X,X,X,X,X,429,236,336,446,531,631,716,622,X,X,X,X,X,X,7.341,7.172,10.996,12.90785,14.3859,15.83995,17.254,16.725,X
,8,71,2,2,1,1,2,1,6,12,14,15,15,15,13,11,X,X,X,X,X,X,309,390,525,708.5667,1003.133,1210.533,1007.767,1111,X,X,X,X,X,X,0.204,0.5548095,1.261286,1.440095,1.564738,2.059714,4.856357,2.768
,8,73,,,,,,1,1,1,1,1,1,1,1,1,,,,,,X,X,X,X,X,X,X,X,X,,,,,,X,X,X,X,X,X,X,X,X
