DATE,Australia,Brunei Darussalam,Cambodia,China P.R.,India,Indonesia,Japan,South Korea,Laos,Malaysia,New Zealand,Philippines,Singapore,Thailand,Vietnam
2022/03/29,19.1451020979,22.6598471028,-8.3984596359,26.3643168929,-43.6758602119,-45.5870301354,-12.6115675889,-6.8881450154,-33.5101311188,-12.2716824749,36.9162537088,-22.3458346182,22.6006521146,13.1048891179,-39.8257043125
2022/03/30,19.1237298559,22.5691725932,-8.5690567419,26.3515832776,-43.8234984847,-45.6761911114,-12.1385020602,-7.3054032709,-33.6540488638,-12.3562339774,37.8724149809,-22.5863854427,22.5778176964,13.3294545135,-39.9832676125
2022/03/31,18.8014622308,22.4300285023,-8.7353000547,26.4831780276,-43.7302000891,-45.8059818596,-12.0885468207,-7.7119012893,-33.7265013287,-12.4123954885,37.0437379988,-22.2424541352,22.2760156471,13.4336847924,-39.9761488268
2022/04/01,18.8356546964,22.4449521467,-8.5006554123,26.5186353563,-43.5715623138,-45.6475624569,-12.4380041621,-7.8045312037,-33.5396723508,-12.2854151949,36.4619514247,-21.7357236831,22.4941829039,12.989806853,-39.8029598946
2022/04/04,19.6031290298,22.3729213487,-8.5746849486,26.4162543522,-43.4493081061,-45.6423005275,-12.7154845178,-7.4778803935,-33.7906217275,-12.5018618783,37.4469915821,-21.5249341471,22.3770148614,13.1008515805,-39.8741003344
2022/04/05,20.9083644164,22.4049184226,-8.4953772019,26.4632892408,-43.2686990571,-45.5917937049,-13.258718562,-7.7722683893,-33.9761065555,-12.3237863752,37.9620476914,-21.4039007569,22.1703984293,12.8393739456,-39.9240792025
2022/04/06,19.7113428078,22.4266185467,-8.3375247958,26.5809499798,-43.4858842647,-45.5377310513,-13.2459254921,-7.5205884871,-34.0156703713,-12.2662882381,37.0825625931,-21.2529487649,22.3091982342,12.8826212534,-39.8006299371
2022/04/07,18.8542913989,22.3837979106,-8.1538644982,26.7218788109,-43.5776976829,-45.4883632039,-13.2492995221,-7.8173570482,-34.0046119268,-12.2452442232,36.4289921568,-21.3573585117,22.3429239666,13.3341616464,-39.7226949532
2022/04/08,18.6465144754,22.318543749,-8.037568909,26.8853324221,-43.4746249655,-45.4307642691,-13.4188907325,-8.1875710263,-33.9489593098,-12.2017691604,35.7098473803,-21.5629789952,22.2643157909,13.106167868,-39.6489726438
2022/04/11,18.5359211809,22.4613080029,-7.8323312496,27.0397762876,-43.3876100698,-45.3260815498,-13.9420109978,-8.4043924107,-33.8839389586,-12.1930006599,35.7637380524,-22.1572810711,22.4294920165,13.3248962026,-39.5141777935
2022/04/12,19.337221226,22.6205577553,-7.8688264314,26.9290776854,-43.5503873648,-45.347977667,-13.9939963776,-7.9917440292,-33.8817147416,-12.2961881129,36.6095615416,-22.0877950789,22.4403519707,13.3193542325,-39.6271560149
2022/04/13,18.1961978691,22.4435528179,-7.8861874096,27.048283671,-43.5813436165,-45.3466823554,-14.1942230354,-7.5947893655,-33.9654235716,-12.244330814,34.5820182989,-22.1579725092,22.5959202886,13.5966332737,-39.61959906
2022/04/14,18.3338786874,23.1221041386,-7.8333142417,27.0675225913,-43.5306950141,-45.2251608718,-14.2604725596,-8.029810087,-33.9519447126,-12.1863077479,34.8719054846,-22.2523053396,23.2623954748,13.091139103,-39.5997002547
2022/04/15,18.3671826312,23.1567556843,-7.7546940026,27.1032845359,-43.5148022653,-45.2097450144,-14.5655237534,-7.9159750837,-33.8457978741,-12.2445478736,34.9098639026,-22.2080656226,23.2789071327,13.3585003517,-39.5827011649
2022/04/18,17.7073526834,23.0763559313,-7.500920522,27.3690795614,-43.4604202101,-45.136662678,-14.8196169216,-8.2078401228,-33.8670656988,-12.4620045332,34.0632321328,-22.2538950772,23.0443036825,13.3152161086,-39.5307408233
2022/04/19,18.3055611711,22.8676247823,-7.3130612022,27.5902411805,-43.4686500159,-44.9183928969,-15.836998315,-8.2531451467,-33.7912359865,-12.196432929,34.5804249797,-22.2558253452,22.8672064939,13.3227209859,-39.426459641
2022/04/20,19.6961375162,23.3230856539,-7.2551352902,26.9306718386,-43.2050377873,-44.9454152106,-15.1061120854,-7.7755191064,-33.7220856656,-12.7058005354,36.1544472414,-22.0438026732,23.3136229084,13.4942854729,-39.4071162172
2022/04/21,19.2907582939,24.0392437463,-6.8106109527,26.7831744571,-42.9306881903,-44.6626414534,-15.0867527761,-8.0388460004,-33.4932350386,-12.5147397685,35.6347760067,-21.8284087638,23.816032636,13.5111751541,-39.1429297635
2022/04/22,17.6052785139,23.9194418457,-6.1893745313,26.7106402975,-42.8832151871,-44.4274607724,-14.7613886657,-7.6497050227,-33.4846520116,-12.7545466448,33.9216979567,-21.2748620629,23.819599162,13.8451800205,-38.840822432
2022/04/25,16.6035934238,24.2567589478,-5.6273930508,26.2809136683,-42.6524099667,-44.4413794203,-13.891546574,-7.4775655239,-33.3411833197,-12.800928449,34.0631743821,-20.8192857993,24.3557880187,14.0930182072,-38.4736099837
2022/04/26,16.6836590218,24.0321416935,-5.7613995788,26.3356830889,-42.5890426313,-44.2860226746,-13.319641794,-8.3060398018,-33.3122364475,-12.8082996707,33.8432332082,-20.7321974021,23.8833131046,13.512109206,-38.4679437915
2022/04/27,16.2111777188,24.0042969546,-5.5226373876,26.4925507571,-42.4097308059,-44.1874154546,-13.9119386853,-8.4667751777,-33.1432325864,-12.6876166709,32.9811722013,-20.3028146245,23.9769457237,13.6340792071,-38.2784296345
2022/04/28,16.5607176296,24.3285167689,-4.870135693,26.3491303217,-41.9524393372,-44.0649997516,-14.8847828238,-8.2226510326,-34.2743532792,-12.0914131332,32.7550378463,-20.0498138546,24.3998066042,14.0770971975,-37.8146242341
2022/04/29,16.6055878061,24.4476822723,-5.1784907528,26.32742049,-42.148130249,-44.2877396985,-14.5577753047,-7.9478624442,-34.8003454149,-12.2604821495,32.6357362335,-20.2768791635,24.1909444557,14.3526473892,-38.0784180625
2022/05/02,15.8066338541,24.108189768,-5.1507141656,26.5210711808,-42.1082191789,-44.2023714418,-14.6306157416,-8.1053089747,-34.7135466922,-12.125983885,31.610687241,-20.5041353293,24.2197334205,13.7969828915,-37.9834899485
2022/05/03,16.5162302548,24.2585449959,-5.2949766542,26.3911865566,-42.1676501777,-44.2596076964,-14.6920370855,-7.712961969,-34.7806448695,-12.2161940349,31.5576378262,-20.5403821191,24.2581219723,14.0109144963,-38.0471335631
2022/05/04,16.8155298275,24.1287480389,-5.5910658745,26.058417351,-42.259990603,-44.4063490427,-14.2377397341,-7.2627675176,-35.1245692006,-12.4473157177,31.2518041656,-20.5680981321,24.7922582075,14.7793879324,-38.2223705255
2022/05/05,17.4286427455,24.5099750622,-5.1023321021,26.0279592461,-41.8316943551,-44.118568028,-14.4958911969,-8.1072668151,-34.8521799778,-11.8928785981,31.9822435795,-20.1873547397,24.5410372785,14.2994030558,-37.8700263381
2022/05/06,17.5633549372,25.2950064369,-4.449826194,25.5927776275,-42.0036737271,-43.7906637889,-14.277310828,-7.6025300032,-34.5928977975,-11.8118154773,32.7260591754,-19.7189477109,25.1272974134,15.0706469287,-37.50682265
2022/05/09,16.1786061811,25.2150438142,-4.2374720989,25.5019529274,-42.1040419729,-43.7325458509,-13.6255020029,-7.4826849325,-34.4955078671,-11.6252325868,31.3869909355,-19.5751903609,25.3451948282,14.8675377999,-37.1675016769
2022/05/10,15.5466495133,25.3820722495,-4.1485109047,25.5714456606,-41.9721345066,-43.7061234433,-13.7071965166,-7.5602861096,-35.7530406342,-11.5565530022,30.4902901756,-19.0802415732,25.3636159012,14.7846931304,-37.1154230959
2022/05/11,16.3610272707,25.669723889,-4.2384413098,25.4325982144,-41.9341046849,-43.733097185,-13.4336593909,-7.782324833,-36.1321199521,-11.4847767689,31.3440291634,-18.9302074916,25.4160855273,14.6343229209,-37.4501956871
2022/05/12,15.0436964454,25.6324304688,-3.7111816708,24.9881614134,-41.7520180632,-43.5763595011,-11.8446948236,-8.1175155813,-35.8461955567,-11.3367455543,30.3791301245,-18.810583395,25.4251936989,14.9503444324,-37.2242267456
2022/05/13,15.5508411931,25.569126582,-3.838222628,25.0064054327,-41.8199128142,-43.6827629574,-12.5106408841,-7.3098965941,-35.8992404893,-11.5056904382,30.3341833339,-18.8621846122,25.7219691051,14.92150977,-37.2461454977
2022/05/16,16.0448505543,25.6794652075,-3.7230678789,24.8399262028,-41.7646138359,-43.6292837159,-12.4071457955,-7.3717604229,-37.7151701638,-11.4215779977,30.9375324695,-18.8470368335,25.9499849343,15.0473061339,-37.2136722678
2022/05/17,16.578752373,25.7938282985,-4.2331756799,25.1505167133,-42.1599485661,-44.0618871555,-13.0261076452,-6.8562858461,-38.1386944709,-11.7303389407,31.4978482506,-19.2307937238,25.8796874353,15.0674285362,-37.62066603
2022/05/18,16.7561655611,25.7915235998,-4.173282996,25.1246162083,-42.150211222,-44.1931667409,-12.1959231503,-7.4740027576,-38.1090041825,-11.8074184883,31.6411435724,-19.331101514,25.285057401,14.6957810541,-37.6402615027
2022/05/19,17.3632585921,26.3622863967,-4.258540719,24.7032520422,-42.2985305179,-44.3993733399,-11.9674829114,-6.6739398905,-38.2716136276,-12.0542111086,32.5721822424,-19.0513165959,26.2108753428,15.2706377711,-37.7044630124
2022/05/20,16.2377919588,25.4367512214,-4.8530012171,25.6557327236,-42.5204365079,-44.4410640015,-12.5482804251,-7.9972741883,-38.6779466635,-12.2816465801,31.5219045804,-19.4768803745,25.4681262109,14.6880564545,-38.144689283
2022/05/23,17.0711588117,25.6690621807,-5.0712173465,25.495873352,-42.6815846976,-44.6913769499,-12.8282345468,-7.1597658966,-39.2174700287,-12.5487779041,32.7437487642,-19.7989059254,25.7922203199,15.2765456303,-38.3463674088
2022/05/24,16.5717885597,25.8291747872,-5.051351607,25.3547592632,-42.7280603248,-44.633110481,-12.0960236244,-7.329986118,-38.9100644747,-12.7012381116,32.0923554431,-19.9091947371,25.879197151,15.4412888355,-38.348762645
2022/05/25,16.7330853356,25.655825554,-5.075366713,25.4624924596,-42.6153586657,-44.4695765921,-12.3393785802,-7.6115821272,-38.8716655302,-12.5629756941,32.9036361081,-19.9473957111,25.7422173695,14.9105146169,-38.3319765016
2022/05/26,17.2706365131,26.3743038411,-4.692189799,24.7314476679,-42.4189951028,-44.2454100842,-11.8678534238,-6.8348065048,-38.6182145437,-12.2699082859,33.3780396909,-19.5167777571,26.4429127633,15.6272696939,-38.1164440407
2022/05/27,18.0636856589,26.2201200127,-5.0544588117,24.7962079277,-42.6341835305,-44.2459573822,-12.1856091377,-6.5613704476,-39.5966393052,-12.2241970831,34.3414935602,-19.6538961142,26.3211123079,15.4576876719,-38.3185109855
2022/05/30,18.2694211393,25.9670796031,-5.4834246503,25.093741851,-42.8703032713,-44.4272556042,-12.8804395321,-5.7617003494,-39.7261845364,-12.3655977526,34.174591657,-20.1086476475,25.9251855701,15.0877851878,-38.5508118423
2022/05/31,18.1202614159,25.7980259097,-5.2899128986,25.44507193,-42.8366050972,-44.4131725077,-13.4899301534,-6.0578286842,-39.738905993,-12.4534576244,33.493032564,-20.1937149915,25.9032134528,14.5223047063,-38.466643338
2022/06/01,18.8637878168,26.1083070671,-4.8327108615,25.2760829293,-42.5131227021,-44.1723520544,-14.0700538993,-6.0102717314,-39.570676587,-12.1645503688,33.700458457,-19.8938782468,25.9977919294,14.8844237639,-38.2294837998
2022/06/02,19.3055472026,25.8598055866,-5.1093900338,25.3011658459,-42.7251842384,-43.9422507595,-14.1138941724,-5.8004127521,-41.8232407375,-12.5578710863,34.2896646505,-20.5761871563,26.0568432075,14.9131705712,-38.385854498
2022/06/03,19.4045002942,25.8524659893,-4.9151461706,25.5266452087,-42.6350524351,-43.6663156139,-14.6364914097,-6.411348619,-41.7185472989,-12.3606012594,34.1305861468,-20.6137217976,25.7560091669,14.9521925903,-38.2591100004
2022/06/06,19.2051949641,25.7834026691,-5.0184460788,25.9666120243,-42.6850561766,-43.7681706301,-15.3581258393,-6.7365831967,-42.6816359897,-12.4341748262,33.9455192309,-20.7253157142,25.6002366783,14.6551853118,-38.292289269
2022/06/07,19.4248918092,26.0957377559,-4.8006421662,25.8739268591,-42.6278228183,-43.6726108635,-15.6423394856,-6.5495229428,-43.1555766512,-12.3848095981,33.4371654578,-20.4128198009,26.0953084777,14.7061626163,-38.1793138627
2022/06/08,19.6544662417,26.4360258243,-4.5152160664,25.9357854214,-42.4582548858,-43.6301314875,-16.4149459309,-6.4370676587,-43.064466071,-12.0704080966,33.6426595373,-20.3955263824,26.3023844052,14.7119486084,-37.9840152778
2022/06/09,18.4208363037,26.206297846,-4.5913072236,26.1435342811,-42.3726805658,-43.8014560019,-16.3225073518,-6.7874898826,-43.143395776,-11.9041298986,32.6171426669,-20.2089022608,25.9001855456,14.8825295047,-37.85504025
2022/06/10,17.5143328837,25.8982658505,-4.1116337603,26.3499245636,-42.2778635373,-43.61142223,-16.1533685896,-7.6409747519,-44.0515546887,-11.8374890384,32.0607801392,-20.1297621585,25.7844648118,14.5782574377,-37.6796479302
2022/06/13,16.164509398,26.130248428,-3.5366403821,26.3043922354,-42.0842664655,-43.7678339062,-15.638044456,-7.9775351169,-43.8615386912,-11.6400354967,30.7633758448,-20.0126302589,25.9083086458,14.7367196887,-37.3547026722
2022/06/14,15.6217263217,26.2566186218,-3.4088030553,26.4567679282,-41.9777697501,-43.7584887153,-16.1871835758,-7.7155692709,-43.863093365,-11.6029509997,30.1212478212,-19.8765527643,26.2063603501,14.4296260667,-37.3120855184
2022/06/15,16.0556175412,25.8389904175,-3.8177143789,26.2411983435,-42.2562854433,-44.1537246916,-15.5016040542,-7.2603406162,-44.1326868227,-11.7758915789,30.081499399,-20.345544407,26.3696030229,14.7760852721,-37.6158459456
2022/06/16,16.3113930206,26.2623703029,-3.9574534965,26.1678783154,-42.3172651513,-44.2998707198,-14.5451911618,-8.0755848726,-45.1833983754,-11.6403703406,31.0284618545,-20.5708186137,26.5129400906,13.8964312436,-37.6810877628
2022/06/17,15.6496471577,26.1617045808,-3.7155276294,26.777280638,-42.1673848339,-44.3705514766,-16.0817534246,-8.0559775111,-45.0205555854,-11.407753468,30.8994413685,-20.7854925912,26.2293501553,13.4382812169,-37.5052981012
2022/06/20,16.5883045085,26.2533813595,-3.8533992519,26.8816274562,-42.182592188,-44.4857716648,-16.2763669769,-8.259393584,-45.4855106677,-11.5245764252,32.0767666317,-21.4091325331,26.1484111656,12.9873489912,-37.6081919593
2022/06/21,17.1384978793,26.7607514037,-3.6757419676,26.8561909951,-42.1499242502,-44.3062068072,-17.0609496315,-8.056766752,-45.4354633589,-11.2905222977,32.5081893545,-21.5119315775,26.7145646301,13.2282035932,-37.4822408323
2022/06/22,16.634241936,26.8498411775,-3.4548862266,26.8271231967,-42.2373768965,-44.386893717,-16.6572901768,-8.2439899805,-44.8045680876,-11.2284274468,31.8710035105,-21.462200775,26.8448363746,13.2633938673,-37.3563285039
2022/06/23,16.0457734951,26.5655958957,-3.6006751707,26.8472326578,-42.2556459067,-44.3311594434,-15.9215365995,-8.5097685688,-44.4902308094,-11.3338748748,31.6737057741,-21.8296855946,26.4013148437,12.8611799042,-37.4510280081
2022/06/24,16.2967659917,26.4733508947,-3.7750172598,26.8902182115,-42.3747781111,-44.4692758051,-16.2225716323,-7.9063040268,-44.5719672694,-11.4188102763,31.7177653484,-22.4400650757,26.5824285893,12.7206190113,-37.5722690414
2022/06/27,16.2024082909,26.6902062102,-3.8323657409,26.932111272,-42.4146526484,-44.3336781299,-16.43325045,-7.7716435222,-44.6840356033,-11.51183439,31.6807944661,-22.3306921561,26.5023842868,12.9240146668,-37.5973699743
2022/06/28,16.0135915938,26.5478308657,-3.7351119606,27.111757281,-42.6633203659,-44.3932712602,-16.7552649918,-8.0696728646,-44.6144568498,-11.2594594158,30.5420936712,-22.2329780882,26.4926886922,13.7249374337,-37.5524751267
2022/06/29,15.5665543772,26.4521382115,-3.4616683451,27.255864056,-42.6406449044,-44.2959513644,-16.817390073,-8.5448971478,-44.9827320323,-11.0849327672,30.1481414643,-22.2724692125,26.2793251228,13.8580456056,-37.4174120731
2022/06/30,15.3818309577,26.2731740476,-3.679927384,27.1123661374,-42.7356841647,-44.5600396334,-16.4239937363,-7.6590380161,-45.0665179511,-11.3764477631,29.9289331028,-22.4754733413,26.4317263714,13.4270832481,-37.4993584481
2022/07/01,13.8873548323,25.9323787684,-3.5245357848,27.2869440262,-42.6436350103,-44.5783551665,-15.8927398916,-8.2170296933,-44.8735723965,-11.1578200981,29.3021144666,-22.4480899539,26.1393641911,12.8312293172,-37.3885290517
2022/07/04,15.2118913503,26.1296617971,-3.5702955224,27.3025832382,-42.606342484,-44.715687589,-16.2423616125,-8.0730026903,-44.9033817086,-11.3206786131,30.0362948858,-22.4285785835,26.1247147086,12.3514395794,-37.6565769657
2022/07/05,14.2590463555,25.5999813996,-3.31430381,27.6166608315,-42.7294787945,-44.6156533818,-16.0899688465,-8.7020076742,-44.8096690073,-11.1723279348,28.9123955051,-22.6337577535,25.6755203785,11.9684148942,-37.4482685832
2022/07/06,14.2942064467,25.7190902491,-3.2707890962,27.6302906469,-42.6630286641,-44.6257892744,-16.0892558493,-8.3683791208,-44.7985967206,-11.2327776699,29.0020852215,-23.1674529205,25.7365543278,11.1837684883,-37.4602296129
2022/07/07,15.1861993398,26.0181260458,-3.4331467794,27.4179310235,-42.6380158228,-44.6878225879,-16.2258579067,-7.9708985883,-44.8641192392,-11.4082525231,29.6256548017,-23.4096074611,26.0491980904,11.6064012014,-37.4730516774
2022/07/08,15.6290073476,26.0974203259,-3.5612701652,27.3494547092,-42.7446578098,-44.6639193599,-16.3512016575,-7.8226569243,-44.9328855363,-11.4622719742,29.9580329031,-23.3365250074,26.1285581347,12.041657443,-37.5319402833
2022/07/11,13.9246632807,26.0773390073,-3.1967001873,27.8450634694,-42.6275948022,-44.4107645946,-16.812792217,-8.5844983612,-44.6705324477,-11.0839040829,28.9968360963,-23.3247769043,25.9603338201,11.310238742,-37.2447931659
2022/07/12,14.5558959417,26.148178657,-3.0391981414,27.5026743019,-42.6665159699,-44.3897084128,-16.3570920646,-8.1240066494,-44.5377360239,-11.1617807014,29.3651686979,-23.6140318495,25.9730107115,11.6795606313,-37.2762939657
2022/07/13,14.8806189489,26.2557118067,-3.1935538677,27.6246944167,-42.7443793296,-44.4373101298,-16.7662056288,-8.1119391176,-44.6756295176,-11.2378469052,29.738298143,-23.6252216975,26.1653821759,11.5531127626,-37.3274144477
2022/07/14,13.981004164,26.6180521099,-2.7386734941,27.8006905588,-42.6205148992,-44.1674903744,-17.228416006,-8.509355127,-44.3049204329,-10.9175037099,28.9509591401,-23.2967657012,26.8882389864,10.9674829125,-37.0746343129
2022/07/15,15.5568219907,27.2324856533,-2.7078893596,27.4784316812,-42.6027866506,-44.1498187773,-16.9810992201,-8.5948632488,-44.3021318048,-10.9894581309,30.5175088704,-23.1770755482,27.2547717181,10.8510827317,-37.1485839692
2022/07/18,16.2199269873,27.4671914915,-2.4713297128,27.6036648891,-42.8119045427,-44.2510600644,-16.9355450657,-8.8136282515,-44.4708026582,-11.2839344561,30.646142206,-23.4168105053,27.193096496,10.4931904765,-37.2801505149
2022/07/19,16.9589678372,27.5170438187,-3.1575927226,27.4089992797,-42.8918692171,-44.3249130966,-17.1178651592,-8.0276675603,-44.5666115845,-11.3773006061,31.5600716335,-23.3311771912,27.4937022554,10.4531897919,-37.3067970146
2022/07/20,17.1353685992,27.7042589114,-3.090195549,27.3987584955,-42.8359631815,-44.2824024539,-17.0081720114,-8.4589329635,-44.4872332642,-11.2902474362,32.0234476297,-23.3578214508,27.5296721581,10.340123496,-37.2251354007
2022/07/21,17.000194098,27.594647628,-3.15124209,27.1793898098,-42.8091579234,-44.4569634025,-16.5184904618,-7.9828598687,-44.4950377225,-11.4021889459,31.4554189385,-23.4637784165,27.8375209106,10.1445798221,-37.2205211783
2022/07/22,17.8938080329,27.9753104756,-3.3798197086,26.9274471848,-42.8476500866,-44.4919811644,-15.8457482375,-8.4174673637,-44.7093456587,-11.4469856443,32.464762068,-23.288746885,27.8042785314,10.2954337136,-37.2958930029
2022/07/25,17.5825651973,27.8483303077,-3.4505686673,27.1125859752,-42.7823821485,-44.4450826347,-16.2683222447,-8.5099362238,-44.7286455825,-11.5199804351,31.851965069,-22.8726269325,27.8663375429,10.0914542114,-37.2862691842
2022/07/26,17.8324506132,27.7289057606,-3.3626774566,27.1086938627,-42.7954369567,-44.4210284057,-16.3817527605,-8.4427282984,-44.7130226412,-11.5343559524,31.7257651921,-22.3547598089,27.6227696611,10.0753717483,-37.1671989064
2022/07/27,17.2117548976,27.8502461036,-3.4893909261,27.0634488301,-42.8991445652,-44.493890831,-16.187447837,-8.1447628843,-44.8121888806,-11.6115084764,30.8096744053,-22.5047555439,28.1825725307,10.1310522232,-37.2539454605
2022/07/28,17.445696432,27.789478342,-3.9074355009,26.7297280112,-43.0413264056,-44.4400372918,-15.1399199848,-7.8158027565,-45.0745521499,-11.8807105175,31.7124301221,-23.2275306957,27.9140497979,10.3760311638,-37.4802317762
2022/07/29,17.3765839948,27.3935156588,-4.1246127328,26.6178424933,-42.8020918155,-44.1782603996,-14.6180034012,-8.5109556722,-45.1787465045,-12.0139047826,31.362817194,-22.759513216,27.6006902862,10.6086855502,-37.5447598064
2022/08/01,18.3530019475,27.8771347695,-4.2294739372,26.1806811255,-42.6797803664,-44.3756141958,-13.6664772276,-8.900412496,-45.2499851031,-12.1379832675,32.8835846661,-22.8529817455,27.7838669873,11.0347472104,-37.6512894437
2022/08/02,17.1405590807,27.8159784319,-3.9857823663,26.4633723543,-42.2971874703,-44.2953679771,-14.4332858289,-9.0153915032,-45.0790461355,-11.9126865351,31.9325565896,-22.9577575377,27.7091960307,11.0677919104,-37.4720837284
2022/08/03,16.6232516459,27.7429347423,-3.8747156354,26.6330575121,-42.5651467357,-44.319413195,-14.8030556798,-8.6031635908,-45.4622117099,-11.8916869318,30.9597510991,-23.0259044877,27.9645561132,11.1690977351,-37.5246919653
2022/08/04,17.1997707119,28.0071150773,-4.2159580884,26.3910730082,-42.8969414001,-44.4965204298,-14.3137472624,-8.4013679226,-45.5628016934,-12.0739238639,31.903017268,-22.9340925693,28.1182765141,11.9531490724,-37.6372466442
2022/08/05,16.6237709626,27.8589488913,-3.9726643492,26.6859266896,-42.6662367386,-44.2605570529,-15.5277995718,-8.3048012753,-45.4533182838,-11.8971110341,31.2799184141,-22.8276571442,27.8538859021,12.5354618473,-37.5185423856
2022/08/08,18.0759619343,28.1956354822,-3.9985848293,26.4718765227,-42.9461989967,-44.2193684371,-15.5693696775,-8.0771262557,-45.4746140822,-11.9801557189,32.272982492,-22.6242383574,28.0929032876,12.8679493139,-37.5367138901
2022/08/09,17.5714305968,28.1316502683,-3.9977268655,26.5872136242,-42.9456950137,-44.1250572407,-15.6529624201,-8.6056481279,-45.5100014401,-11.9003477358,31.9383679152,-22.9296657982,28.0893882026,13.6177939572,-37.5347211328
2022/08/10,19.2091492523,28.5756039077,-4.4376903791,26.0369499382,-43.0752586048,-44.4132784699,-14.552249578,-8.2484244568,-45.7199314537,-12.2791847244,34.3163982657,-22.9634179787,28.3968437699,13.3720615521,-37.7754269599
2022/08/11,19.4407901967,28.3819605684,-4.4883096062,26.2075789731,-43.2355182527,-44.1042557079,-14.7579103163,-8.945208944,-45.7838499649,-12.1748381149,34.6363069212,-23.0516709271,28.2128285829,13.7481818384,-37.8824742176
2022/08/12,19.1353732091,28.0115846079,-4.4411763313,26.3149416708,-43.2467513882,-43.7091317687,-15.0432493147,-8.7008360508,-45.7704037775,-12.1381326362,34.3986666429,-23.4057930604,28.0998250433,13.2935987612,-37.8723757898
2022/08/15,18.5269517214,28.082588216,-4.0642039172,26.2741563702,-43.0228658225,-43.7745822078,-14.602551913,-9.016935078,-45.5855623585,-12.0931704461,33.7747342642,-23.4884624901,27.8917541464,13.1641418519,-37.6484706217
2022/08/16,18.4725600065,28.2527856591,-3.7701711013,26.1006612221,-42.8622168387,-43.7114997234,-14.9327995332,-8.7186570998,-45.4924526396,-11.9736182628,33.3532108461,-23.080264614,28.2849074812,13.867900731,-37.480789762
2022/08/17,16.8803346013,27.9178994639,-3.7518742231,26.4834105953,-42.672252605,-43.6732851277,-15.3793373114,-8.923996357,-45.4732385719,-11.9532239522,32.0125239275,-23.2480267837,28.1304591121,13.7204164797,-37.4261821196
2022/08/18,17.6990922676,28.3410953207,-3.454388378,26.5670596151,-42.658828991,-43.7467547117,-15.6612078925,-9.4671284689,-45.2868132091,-11.7995321753,32.5685613045,-23.0245551812,28.0767830036,13.5277891174,-37.239480632
2022/08/19,16.8670016022,28.0195737413,-3.1615361064,26.7156511106,-42.5203021018,-43.553770686,-15.9924791216,-9.704590905,-45.1346170397,-11.5166058779,30.9595873007,-22.6930563205,28.0375341135,13.6049679076,-37.000276752
2022/08/22,17.4126388922,27.9903465191,-2.7327728365,26.6741863411,-42.355828864,-43.5218894011,-15.9929626394,-9.8884155605,-44.9726129503,-11.3365647982,31.3153577467,-22.7614001359,27.9578709619,12.8839678002,-36.7792305666
2022/08/23,18.521199431,28.4615611102,-2.8321236119,26.3221976355,-42.4156520365,-43.3894728987,-15.6554776888,-9.6985555736,-45.0378700018,-11.4962050017,32.4030125838,-22.6200823557,28.3919098123,12.9562865929,-36.8977104156
2022/08/24,18.1880301498,28.5599050288,-2.6801543862,26.2769354637,-42.2744290106,-43.3252792992,-15.7062821461,-9.6313785541,-44.9474485065,-11.2768387487,31.9936642087,-22.4939603669,28.4441839257,13.0038881047,-36.8778814432
2022/08/25,18.7624424345,28.482771611,-2.9961978669,26.1732735558,-42.4960305524,-43.4002141984,-15.5839698986,-9.4982319973,-45.1666545047,-11.2763260406,32.0638405512,-22.6440054792,28.5193355061,13.4815239103,-36.9547243947
2022/08/26,18.6222522358,28.6411041246,-2.7123771435,26.3211626028,-42.3165183986,-43.2154492894,-15.9648681321,-9.7213667461,-45.0062360464,-10.9271034892,31.4711560498,-22.6524370795,28.4376319152,12.7754532127,-36.740621829
2022/08/29,18.4651023617,29.032883138,-2.0935214301,26.0547135478,-42.0149398541,-43.1592002051,-16.1436881024,-9.4036074499,-44.9442340763,-10.8097156479,31.6432389645,-22.3401415504,29.064795577,13.0242146438,-36.3869900251
2022/08/30,17.9833887044,28.6423199235,-2.2529558423,26.2651296356,-41.7304179455,-43.0294827218,-16.3171128514,-9.835185255,-45.0383761601,-10.6446467578,31.0968647899,-22.323521179,28.6970930799,12.4344450485,-36.4344621497
2022/08/31,17.706852596,28.8969482563,-2.3284299878,26.3037060597,-41.761190041,-43.059568245,-16.4606148365,-9.2920917291,-45.2630453115,-10.6918357433,31.1023414545,-22.4335271531,28.6935663965,12.1137664142,-36.5357287011
2022/09/01,16.8531390119,28.685290762,-2.0024869302,26.6642521574,-41.6273678233,-43.0092422223,-16.9028665694,-9.9845741346,-45.0670039161,-10.4819491197,30.2953978252,-22.6778574345,28.6481589524,11.8574559597,-36.3084843395
2022/09/02,18.0179320007,29.0366397948,-2.1374763511,26.6070870284,-41.801638432,-43.0598740548,-16.9017499665,-10.345958291,-45.6842968641,-10.5342583743,31.679973408,-22.9975276273,28.7738101888,12.1414198011,-36.3030875952
2022/09/05,17.564527736,29.0361829597,-1.6307407942,26.4286255223,-41.6059234714,-42.8572454512,-16.8066824,-10.5325075904,-45.5350769917,-10.3477261199,31.2710751908,-22.8035655939,29.0955016055,12.8589028909,-36.2431242359
2022/09/06,17.1310461817,29.2625637174,-1.4814655992,26.7047272212,-41.4077762496,-42.6097778655,-17.8161508958,-10.7497174623,-45.5060420579,-10.2110323275,30.7682819851,-22.7288069022,29.2345546126,13.0097823092,-36.076582529
