DATE,U.S.$-euro/AMU,U.S.$/AMU,euro/AMU,Australian$/AMU,Brunei$/AMU,Cambodia riel/AMU,Chinese ynan/AMU,Indian rupee/AMU,Indonesian rupiah/AMU,Japanese yen/AMU,South Korean won/AMU,Laos kip/AMU,Malaysian ringgit/AMU,New Zealand$/AMU,Philippine peso/AMU,Singapore$/AMU,Thai baht/AMU,Vietnamese dong/AMU
2018/12/31,0.9651938429,1.0094359252,0.8830301581,1.4338531652,1.3758610752,4029.6734945825,6.9304837741,70.4737649441,14515.6992665404,110.6089351687,1124.8144637472,8636.7335803032,4.1714936857,1.5053817901,52.9953825858,1.3758106033,32.6451557202,23413.9073213805
2019/01/01,0.965677361,1.0099416054,0.8834725149,1.4345714602,1.3765503189,3991.2896379443,6.9339556305,70.5090690865,14522.9709699202,110.8107860838,1123.8933324922,8641.0601899699,4.1735834138,1.5061359177,52.6230041561,1.3769037983,32.3686263597,23425.6366212148
2019/01/02,0.9677073366,1.0098717066,0.8894021811,1.4427733572,1.3786768024,4029.3890281697,6.9194387028,70.8147265531,14592.6519549964,109.9548276904,1131.1775350803,8639.9586495803,4.1778390956,1.5148478983,52.9425222925,1.3800401293,32.5885587909,23436.6181146223
2019/01/03,0.9667115149,1.0099018882,0.8865009552,1.4434425999,1.3777080893,4017.4322771301,6.9400454447,70.7890698452,14552.7059235296,108.7310823189,1137.0383871443,8645.2701527548,4.184528272,1.5130753318,53.0865003329,1.3773546237,32.5390373556,23432.2495588478
2019/01/04,0.9684217196,1.0121867954,0.8871438673,1.4251184456,1.3769282347,4031.7189733418,6.9478522393,70.5924339772,14443.9232120751,109.8526271805,1130.4608469394,8663.3070976872,4.1858982727,1.5022065878,53.1150056244,1.3758148292,32.3798539381,23481.7288313956
2019/01/07,0.9686972945,1.0139497521,0.8846571148,1.42119248,1.37481442,4033.5345782764,6.9452513726,70.6570860024,14286.5592775143,110.2315441843,1133.2511395423,8677.8904837666,4.1724030815,1.4999256755,53.1694952959,1.3754227897,32.3956935264,23522.6326020179
2019/01/08,0.9674638013,1.012093143,0.8845808181,1.4197844618,1.3745742625,4030.1806267488,6.9394164362,71.0413462961,14316.0631691253,110.0600668662,1136.4085459945,8662.0061804719,4.1677994424,1.5068750743,53.0888382404,1.3745742625,32.4274634035,23479.0537478098
2019/01/09,0.96855233,1.0151934101,0.88193329,1.4169764505,1.3750794201,4046.5722559267,6.9368162994,71.5965124912,14339.6185882346,109.8185433076,1135.1690355276,8688.5394623174,4.1770131229,1.4951260361,53.043853604,1.3740642267,32.4354282018,23550.9663033911
2019/01/10,0.9719554874,1.0190564225,0.884482422,1.4174259084,1.3775604225,4071.1302905127,6.9092022995,71.7976180802,14322.8459472005,110.4911888392,1139.0911410747,8718.5439669756,4.175583542,1.5004891944,53.2355057671,1.3781718563,32.538470499,23639.0618705386
2019/01/11,0.9751568996,1.0211661688,0.8897113211,1.4181852582,1.381178199,4075.480378361,6.891033032,71.9692338001,14342.2932446166,110.8475800347,1141.8986538888,8738.6306268846,4.1826963175,1.4976421918,53.2604495659,1.3818419569,32.5751983638,23690.0743530006
2019/01/14,0.9744566138,1.0201487158,0.8895999266,1.415986783,1.3808732651,4069.3835258842,6.8941648397,72.2418299026,14408.5803818703,110.3443835424,1144.4028385742,8731.9639397292,4.1820995498,1.4943954114,53.2481910382,1.3808222577,32.5733476579,23666.9673553749
2019/01/15,0.9747630834,1.0194723369,0.891731762,1.415241617,1.3805693647,4055.5106916763,6.8855157987,72.3978243407,14366.9289216878,110.7860540261,1144.7144944804,8725.6636553572,4.185443455,1.4937307879,53.063532508,1.3829141508,32.5262632711,23655.8531136242
2019/01/16,0.9752868507,1.0189320857,0.8942315027,1.4191278066,1.3801434663,4057.4129834805,6.8817651957,72.5530570036,14389.8767954391,111.1603930008,1141.998671807,8723.0824540518,4.1873012741,1.5019669827,53.162780026,1.3808057723,32.3205247583,23638.2174682311
2019/01/17,0.9737511466,1.0168975279,0.8936223278,1.420249843,1.37942141,4053.3646804266,6.8891752491,72.2048048857,14419.6196423494,111.0858793169,1141.6708326806,8706.1698762853,4.183007718,1.5097571578,53.3383058324,1.3783028227,32.2966635584,23590.5329479713
2019/01/18,0.9734929105,1.0162544813,0.8940786357,1.414514414,1.3793621722,4059.9369944069,6.8798394143,72.2887203631,14405.4069205647,111.5593328765,1144.3838679374,8700.6637980037,4.1793464482,1.502339124,53.5057971109,1.3807341158,32.2660790259,23576.623020736
2019/01/21,0.9712473866,1.0138816757,0.8920695752,1.4169299797,1.378625532,4018.5201487177,6.8843575876,72.2022616299,14419.93313884,111.1923983875,1150.1474106307,8680.3537625692,4.1695881603,1.5066179476,53.4822554952,1.3778651208,32.2515743733,23520.5876614964
2019/01/22,0.9702730685,1.012606579,0.8916537481,1.4186111582,1.3770436589,4041.3192672526,6.8959519247,72.3241074986,14394.2051961808,110.7538423592,1146.0377900593,8668.4231081577,4.1845966031,1.5046118332,53.4646137995,1.3768917679,32.1806365251,23490.9626041967
2019/01/23,0.9715568488,1.0145916523,0.8916351632,1.4225893461,1.3794894942,4028.0201492871,6.8865406155,72.3860392867,14386.9127299328,111.1992417239,1142.8969947155,8687.949171988,4.1978728222,1.495122501,53.4588324414,1.378677821,32.1524084169,23536.5175938196
2019/01/24,0.9714582065,1.0137573459,0.8929029338,1.4269241501,1.3779495374,4036.8061464316,6.887162609,72.149103558,14359.8923663874,111.1534138827,1144.2786040731,8679.7943430145,4.1999962734,1.4964273468,53.5517268267,1.3796729247,32.1361047994,23516.1826013914
2019/01/25,0.9743840788,1.0180892879,0.8932174837,1.4206213175,1.3782891681,4059.1319831,6.8858463519,72.5184946617,14339.8059561793,111.5265830254,1139.0179629714,8719.9370586377,4.1996179794,1.4898513836,53.5056785476,1.3783400727,32.1003527848,23614.1046850917
2019/01/28,0.9754456672,1.0202719411,0.892197054,1.423473117,1.380376833,4070.8856294949,6.8755101395,72.5831615677,14355.2389930906,111.5718314697,1141.5517158167,8737.1000097631,4.1933174054,1.4927189692,53.5948818701,1.3802237923,32.1691722961,23665.2393270012
2019/01/29,0.9765616238,1.0208522776,0.8943077334,1.4278659881,1.3804984456,4056.9323210129,6.8713562375,72.5928009582,14388.9201815262,111.676128764,1141.323014118,8742.0686179988,4.197744295,1.4941090882,53.5579905917,1.3802432325,32.100697877,23680.765685547
2019/01/30,0.9790556138,1.0237609253,0.8960316181,1.423672577,1.3837151904,4079.706068666,6.8735304743,72.8457049836,14465.7593767222,111.6257667892,1137.4393846047,8765.9561225695,4.205097769,1.498263794,53.3993670794,1.3793130186,32.0078836071,23755.3559048966
2019/01/31,0.9798548754,1.0260001136,0.8941567071,1.4071180498,1.3796109881,4085.5578963432,6.8798434422,72.9691249013,14335.8011446931,111.7108882784,1141.3225734159,8783.5876355382,4.2024962698,1.4792355945,53.4956435403,1.3804317882,32.0214620604,23802.1812683097
2019/02/01,0.9760632709,1.0218449744,0.8910402637,1.4079898928,1.3792351769,4074.1109159059,6.8831473659,72.8447697755,14244.5239616474,111.886909899,1143.8532780991,8750.0618193032,4.185476782,1.4783643522,53.4700791027,1.3795417304,31.9939644577,23714.5130433515
2019/02/04,0.9757810213,1.0204226102,0.8928753644,1.4134280977,1.3805296745,4069.4540674062,6.8735663332,73.2148085705,14240.0100008902,112.1342348168,1142.7305224363,8737.8810477064,4.1770997289,1.4827454019,53.4721827998,1.3803766111,31.9290217881,23681.4762816592
2019/02/05,0.9767986158,1.0209565996,0.8947910601,1.4109415367,1.3801290679,4078.722699076,6.8771633405,73.0826229552,14247.4582778463,112.2694881395,1140.6842594808,8742.4527394041,4.1792856483,1.4811527186,53.3909231596,1.38007802,31.9048922893,23693.8668455191
2019/02/06,0.9764587695,1.0196963137,0.896160578,1.4292470874,1.3813825442,4065.5442938207,6.8686741126,72.9643671369,14196.2224604917,112.1360000457,1143.8953001665,8734.2126309292,4.1741267046,1.4900209854,53.3520389436,1.3826571647,31.875705598,23664.6140190585
2019/02/07,0.97701563,1.0196289372,0.897876838,1.4343832937,1.3823108477,4065.2748281543,6.8682200123,72.7938538234,14246.7792878182,111.9705438061,1146.8887823276,8735.6773841669,4.1539679834,1.5062059506,53.1430563495,1.3830755694,31.8532057055,23663.0844833683
2019/02/08,0.9774672446,1.0192898355,0.8997968181,1.4376471044,1.3824627547,4066.9678110034,6.8659360888,72.671489504,14234.3932610449,111.85176692,1146.1914383255,8733.7882912384,4.1479998386,1.5094968425,53.1559633108,1.3827175772,32.0974358244,23655.1733262345
2019/02/11,0.9748046932,1.015005292,0.9001465874,1.436364362,1.3808638756,4028.6263070345,6.8821415161,72.22797621,14250.6763951284,112.0312042408,1142.8858258101,8697.0749954052,4.1336088314,1.5071711273,53.0238738244,1.3814728788,31.9219148008,23560.860668199
2019/02/12,0.9753777105,1.0162850277,0.8994070779,1.433307375,1.3792511763,4044.8154163489,6.8891927031,71.9372253564,14297.6169678509,112.2842476911,1139.5502009388,8708.0453544721,4.1449183379,1.5088478384,52.938285287,1.3782857055,31.8097203308,23586.9673948791
2019/02/13,0.9760419846,1.016628346,0.9006674162,1.4291557436,1.3805304116,4041.0981236613,6.8720007157,71.9920253821,14291.2654927639,112.8508257654,1144.3066738933,8708.9531021634,4.1346273325,1.4914242276,53.1493281421,1.382411174,31.9272120383,23583.2417492407
2019/02/14,0.9758712001,1.01608662,0.9011854723,1.432113099,1.3806076692,4039.9611520542,6.8800239857,72.2398964852,14316.6660079544,112.2572486255,1144.5199988459,8718.0240357986,4.1415689866,1.4878962534,53.1311684036,1.3798964086,31.8339932544,23575.241765091
2019/02/15,0.9755688565,1.0154367311,0.9015285933,1.4262722396,1.3792676746,4032.1176795157,6.8853716594,72.3701740484,14360.8138127882,112.2006786885,1143.828553081,8718.5397901084,4.1480589351,1.4822837282,53.1276485163,1.3776937477,31.7527057986,23559.6849069271
2019/02/18,0.9753131143,1.0164353016,0.8989433993,1.4244730578,1.3787436345,4013.1420685858,6.8783191802,72.518795079,14338.3486393233,112.4380708989,1144.9128300237,8727.1187052934,4.1526463343,1.4830908804,53.2205514248,1.3790485651,31.7229451663,23581.2994879061
2019/02/19,0.9752024717,1.0171161054,0.8973630115,1.4241353832,1.3768191444,4048.122690766,6.8833328853,72.5673656246,14343.3854201445,112.5184645366,1142.1400615971,8732.9661625284,4.1513591681,1.4835451317,52.9917463716,1.3760563074,31.6628227441,23596.5958197933
2019/02/20,0.9780694523,1.0205262003,0.8992212532,1.4241238781,1.3784247154,4071.899528226,6.8624262667,72.6053355713,14328.1896973275,113.1355339053,1146.2755280755,8760.7112001053,4.1504799867,1.4866719278,52.9857194881,1.379496268,31.73326173,23675.1900731022
2019/02/21,0.9778960365,1.0203018833,0.8991424396,1.4391765575,1.3810805708,4052.6840136943,6.8472456522,72.6212083066,14348.5187981178,112.9525153509,1148.4824285821,8758.7813117176,4.1613010559,1.4969256415,53.2087412244,1.3811315858,31.8436204844,23682.7443057288
2019/02/22,0.9781317618,1.0203161692,0.8997893815,1.4299118458,1.3785491315,4060.8588506079,6.8550959939,72.6235519418,14343.0963981389,112.9438947914,1145.8048303576,8758.9078253612,4.161359362,1.4921307237,53.1074549581,1.3786001473,31.9563014365,23681.5708547702
2019/02/25,0.9804293815,1.0229451017,0.9014717794,1.4262002068,1.3802085977,4042.9077280562,6.8474918156,72.6213237889,14339.1505507186,113.6133922465,1141.6680774066,8781.4718780089,4.1608289589,1.4846819749,53.090847783,1.3807200702,31.9977209552,23749.73369556
2019/02/26,0.9806300423,1.0234734175,0.9010638882,1.4265478955,1.3808702786,4074.4481934368,6.8527683369,72.7295537092,14319.4252882123,113.1808041888,1141.7972338055,8784.9844820682,4.1670718497,1.4860935763,53.2103809817,1.3789768529,32.0244819402,23745.621197996
2019/02/27,0.9793912178,1.0228741144,0.8986374824,1.4320952512,1.3801127925,4074.1084128555,6.8363786174,72.8452019256,14350.9376078821,113.5339037893,1143.7982638962,8778.8175093893,4.1595172671,1.4932426611,52.9951039638,1.3793967808,32.1591597619,23730.2188123154
2019/02/28,0.9774923369,1.021020468,0.8966544902,1.4351258924,1.3796028015,4061.6390738974,6.8267467849,72.6213033897,14360.6533656347,113.726361328,1149.566997231,8762.9121684859,4.151979569,1.4981943243,52.9807500049,1.3804706689,32.2438251353,23687.7108137974
2019/03/01,0.9747485868,1.018168892,0.8941109919,1.4351497209,1.3782951723,4057.4034944295,6.8296730155,72.1550814109,14371.4600127091,113.9483673042,1148.1585286776,8730.801495457,4.148528981,1.4936842482,52.8327816972,1.3797715172,32.4032236738,23624.598867181
2019/03/04,0.9773223523,1.01895026,0.9000134788,1.43807502,1.3812379765,4047.3158304282,6.8257437647,72.2104550589,14397.7741974452,113.8625931524,1147.8067823694,8746.1617488343,4.152731639,1.4987840745,52.740863889,1.3802190264,32.4586594655,23640.167586644
2019/03/05,0.9775483163,1.0187211938,0.9010845993,1.4409097159,1.3819970733,4050.4556850256,6.8294045295,71.8096523636,14384.3623046803,113.9898004635,1146.8864437917,8745.7263586295,4.1523072926,1.5028683345,53.2383660272,1.3810292883,32.3443956948,23633.3426725753
2019/03/06,0.9761575223,1.0176199068,0.8991560917,1.448052702,1.3816224778,4059.2856240477,6.8292468537,71.6048211829,14389.1568415591,113.734284167,1148.2620192222,8736.2691974489,4.1610475897,1.5024648357,53.1401088777,1.3813680728,32.411192425,23609.3077808655
2019/03/07,0.9787599128,1.0178202802,0.9062193654,1.4474116161,1.3833194761,4033.7496772002,6.8266220758,71.2932183343,14391.9831076958,113.583649022,1155.0937528913,8737.9915794736,4.1608491052,1.5038701043,53.1912854519,1.3851006616,32.4277526695,23611.4306584839
2019/03/08,0.9778428771,1.0169546952,0.905206903,1.4446450277,1.3818887593,4024.2484582552,6.8405451237,71.3227890687,14552.6409116953,113.0497583375,1153.124895238,8730.5606858073,4.1603612724,1.4962961518,53.1867257007,1.3820921501,32.2781390948,23592.893901777
2019/03/11,0.9789247199,1.0177712733,0.9067812484,1.4425176929,1.3832528743,4013.4537703947,6.8452239409,71.1584935276,14543.9579232781,113.1812498818,1151.883073465,8742.6552021012,4.1621754335,1.4909127149,53.0564142753,1.382031549,32.232814811,23610.7928168467
2019/03/12,0.9789020304,1.0192277866,0.9040115186,1.4393839654,1.3822766361,4047.4179536456,6.8404449347,71.0617801661,14539.3005941065,113.5062959454,1150.137355183,8754.14862437,4.1625260163,1.4848924833,53.9986848046,1.3820218292,32.2585574865,23645.6048445732
2019/03/13,0.9787067194,1.0200447534,0.9019362071,1.4393136856,1.3806815157,4050.623210611,6.8436839606,70.9033078371,14550.9445991493,113.3932706636,1153.1606711638,8761.1693122166,4.170452793,1.4874903972,53.7053539392,1.3793554576,32.2334128941,23664.5522432449
2019/03/14,0.9766933512,1.0178011692,0.9003504526,1.4415422309,1.3800365104,4033.6344346781,6.8365699861,70.6684753057,14520.9892121414,113.7036498561,1156.6496452755,8741.8939902761,4.1643331988,1.4920455214,53.6381182049,1.3799856204,32.335541019,23611.9879026117
2019/03/15,0.9775611051,1.0193296948,0.8999909013,1.4382028288,1.3790511273,4051.8366629542,6.8422504972,70.4886864509,14534.625262053,113.6195836048,1157.6527432937,8755.0286108093,4.1705873963,1.4887208078,53.626934843,1.3786433953,32.2923644325,23647.4299112219
2019/03/18,0.9783515877,1.0204875195,0.9000992454,1.4374076429,1.379597027,4054.4761729719,6.8498181279,69.9697244172,14529.2044584767,113.7078184978,1155.7225184846,8763.4424163002,4.1615479527,1.4887891877,53.7796904086,1.3788316616,32.3494531916,23680.414468907
2019/03/19,0.9776892995,1.0200572534,0.8990060842,1.4363935558,1.3780972863,4048.7147229558,6.849786153,70.3941480028,14515.4241914507,113.6190723129,1153.6440062481,8759.7462942919,4.1587732337,1.4857745252,53.8590206553,1.378250295,32.3052117567,23674.5267706449
2019/03/20,0.9801177894,1.0227504673,0.9009429768,1.4430292341,1.3810198767,4045.1224138059,6.8516095385,70.4107410056,14507.7331638007,113.2133576215,1151.6682134767,8782.3623812395,4.1595259135,1.4937167444,54.0216768337,1.377695938,32.3751642107,23738.0455618823
2019/03/21,0.9804630775,1.0233571333,0.9008028989,1.4394233347,1.3811226832,4072.9624762384,6.8443143283,70.4525048809,14470.2846569358,113.4033129449,1154.766405691,8786.0389243798,4.1573880419,1.4886263421,53.8285812343,1.3806621725,32.4711194283,23742.4405750706
2019/03/22,0.9814633511,1.0221434972,0.9059146478,1.4413653594,1.3819379394,4040.7912881156,6.8544939547,70.4921229957,14478.6794936477,112.3591186819,1161.267509113,8778.1687877267,4.1545020393,1.4840602911,53.8362955829,1.3825001184,32.4530545185,23715.2648669938
2019/03/25,0.9808145228,1.0226202976,0.9031753566,1.4375790954,1.3804862069,4040.6436376459,6.8636225955,70.4853283382,14500.7676481546,112.4524361843,1158.4856789525,8785.3306748427,4.1605304888,1.4787395604,53.6568848171,1.3804862069,32.2636689433,23724.2943723363
2019/03/26,0.9809146076,1.0214988504,0.9055439479,1.4305682409,1.3805045836,4064.5806947515,6.8572194461,70.330704949,14474.6414609888,113.0135234122,1160.2899860859,8775.1915779454,4.1590324556,1.4779657862,53.7614831165,1.3814239325,32.3100078566,23697.2528989989
2019/03/27,0.9796799679,1.0193789077,0.9059535262,1.4418400257,1.3826854711,4057.1649453284,6.8517549383,70.2173636949,14470.0883539772,112.6566547308,1161.3171740949,8758.505166971,4.1514203638,1.5011882623,53.8130097217,1.3816151232,32.5283791473,23648.1161719055
2019/03/28,0.9793886311,1.018576903,0.9066105056,1.4391778153,1.3815976651,4061.0458956588,6.8540037522,70.4383596066,14506.5813764379,112.6902527127,1157.0524085612,8753.1460042416,4.1537564722,1.4996710956,53.6993727221,1.3816995228,32.4722305941,23632.0136451489
2019/03/29,0.9801649672,1.0191931822,0.9076841806,1.4347792998,1.3804970745,4051.3248173387,6.8491815736,70.6046033239,14513.32954076,112.9826535342,1159.2303523419,8759.9669608209,4.1608558937,1.4944224809,53.6910934505,1.381771066,32.3389975782,23649.3765867147
2019/04/01,0.9810264836,1.0198680629,0.9088923116,1.4320986371,1.3812582175,4067.2419396364,6.8440281512,70.65135533,14507.6334355692,113.5674006874,1156.2448721452,8817.7796477477,4.1615713497,1.4947491281,53.4206856638,1.3815641779,32.3196167783,23662.5127800652
2019/04/02,0.9808316347,1.0187651014,0.9103838983,1.4418887441,1.3819547959,4070.9860894475,6.8476293139,70.0248162214,14486.8419570194,113.4140205087,1158.7637480025,8809.2662687296,4.1616552459,1.5102886297,53.4546026277,1.3804775866,32.3661657728,23633.8707817383
2019/04/03,0.9815835195,1.0206976672,0.9089431116,1.4337637284,1.3814631829,4082.7915495277,6.8470437211,69.8412345687,14514.3255885823,113.7924740641,1158.1550237056,8826.4834873827,4.163425559,1.503232408,53.178345803,1.3816673224,32.4071492183,23680.2323553252
2019/04/04,0.9800019777,1.0186704603,0.9081892393,1.4322302131,1.3794834597,4072.6271704357,6.8439371043,70.4614321285,14444.7618343631,113.7498310238,1157.545768972,8807.4310995156,4.1587219209,1.5073571552,53.191912554,1.380298396,32.3937188672,23632.1584243652
2019/04/05,0.9794459007,1.0182837292,0.9073186574,1.4334990245,1.3801307773,4084.3363022684,6.8413388641,70.4957790129,14383.2680927864,113.7779262929,1158.4911752279,8805.1003243548,4.1632528015,1.5137295951,53.0322138166,1.3796216353,32.473066412,23624.2179264534
2019/04/08,0.9778273824,1.0177291101,0.9037242908,1.4290951565,1.3787175678,4074.9310510802,6.839444655,70.9102728,14414.1115536674,113.4615258423,1162.3535685918,8800.3047566934,4.1701448544,1.5094245119,53.0135072714,1.3784631354,32.4452027683,23610.8064441354
2019/04/09,0.9792889121,1.0195867264,0.9044502141,1.4288895708,1.3799086261,4076.2907793949,6.8439756563,70.6650046287,14409.826281125,113.3168647801,1163.4301155863,8816.3703124521,4.1741879092,1.5112823714,53.0169786238,1.3801635229,32.382073353,23652.8932335004
2019/04/10,0.9802333225,1.0199253472,0.9065197291,1.4277628108,1.3800099089,4073.566570545,6.8510421362,70.4882605512,14431.9624637446,113.2270062734,1160.6444809394,8819.2988931715,4.1893431159,1.5124574067,52.8729270823,1.3787859987,32.3622293676,23662.7871145755
2019/04/11,0.9783550519,1.018614458,0.9035877388,1.4267324475,1.3802225139,4074.3980445822,6.8417273513,70.1927184206,14398.1187972957,113.7435772617,1163.2169847707,8809.4936190367,4.1905796474,1.5125303384,52.8828945791,1.3813939204,32.4632410699,23628.3401415254
2019/04/12,0.9779594377,1.0193966686,0.9010046567,1.4201724302,1.3793455946,4077.525555221,6.8447387481,70.5154375799,14365.8483723171,114.1979097646,1156.7298360793,8814.7336334793,4.19430748,1.50642358,52.7028064637,1.3790907455,32.3658434323,23649.5141177495
2019/04/15,0.9783829846,1.0197073366,0.901637859,1.4206969991,1.3791541237,4095.1245012328,6.8381571597,70.7886929882,14337.0884038135,114.2429083508,1157.4698440381,8821.4931574534,4.1904871511,1.5091158191,52.6576850526,1.3796129921,32.4164950811,23656.7245263858
2019/04/16,0.9778138962,1.0188379622,0.9016265152,1.4200868304,1.3791499235,4096.7481474188,6.8337533317,70.9162122717,14350.3456361803,114.1149393262,1159.1217497961,8813.9699727147,4.2108570426,1.5068205009,52.7314839312,1.3799649938,32.4397987598,23636.5633002729
2019/04/17,0.9795584512,1.0207285579,0.9030998079,1.4215277693,1.3805353123,4104.3496437452,6.8253053443,71.0478084487,14376.9614127475,114.3879417664,1155.7505407929,8830.3241216177,4.2202020322,1.5191706588,52.7206276638,1.3806884215,32.4489594726,23679.4210720977
2019/04/18,0.9795940646,1.0190401398,0.9063371191,1.4249339917,1.3817165004,4092.6135506604,6.8326640124,70.6653374875,14309.8768051794,114.1070180749,1158.7607201393,8815.2129450152,4.2218832231,1.5261960087,52.7251360858,1.3821241164,32.4156663111,23645.3005911361
2019/04/19,0.9797885856,1.0192424953,0.9065170946,1.4252169453,1.3819908721,4092.2602236693,6.8340207954,70.6793697205,14312.7183613368,114.0736182986,1158.4506347432,8819.5110380193,4.2120195292,1.5264990701,52.6795475629,1.3813283644,32.4475842909,23649.9959110472
2019/04/22,0.97787955,1.0175933297,0.9041255706,1.42650294,1.380263502,4096.8000804378,6.8307983002,70.8906351672,14322.6381213649,113.9093904128,1161.0638435804,8759.0023718502,4.2052041597,1.52437506,52.93520166,1.3800091038,32.4714011094,23622.4472294558
2019/04/23,0.9783290036,1.0166519578,0.9071579886,1.4334181663,1.3802574389,4094.0263369112,6.8310873823,70.7716797944,14309.3944188727,113.7277645417,1162.1450159081,8750.8240593567,4.1962306788,1.5309862482,52.9370641391,1.3795457826,32.5226940157,23600.5800123512
2019/04/24,0.9762836311,1.0143942301,0.9055070119,1.4416163969,1.3795253306,4063.4277920978,6.8141927376,70.8706476259,14297.90208636,113.799808676,1172.6903913329,8810.0155132147,4.1869118747,1.5341697196,52.9985443586,1.3814526795,32.5113326638,23550.7274505783
2019/04/25,0.9757784777,1.0121445339,0.9082416851,1.4435508112,1.3795023088,4075.8398520501,6.8240804644,71.1164085695,14357.2844108646,112.9907485539,1174.0978032528,8731.3218490981,4.1862295388,1.5285709469,52.8238201478,1.3796541307,32.4544125913,23541.4947345311
2019/04/26,0.9764074781,1.0133440771,0.9078110433,1.4391005363,1.3786545645,4080.6711160575,6.8280134691,70.9492833207,14376.8199568875,113.0841281329,1174.3644578023,8804.9514225424,4.1876442409,1.5202795273,52.7952244597,1.380275915,32.3662085971,23598.2878587207
2019/04/29,0.9765074843,1.013551235,0.9077120141,1.4371548037,1.3805581041,4081.5052772852,6.8258619882,70.9637882884,14392.4273316954,113.1579252115,1175.5977917711,8806.750656781,4.1895139301,1.5205903394,52.846560136,1.380000651,32.352554662,23603.1007517161
2019/04/30,0.9756354456,1.0138528549,0.9046603506,1.4404415338,1.3800564598,4066.4116662929,6.8301236846,70.5172152679,14447.415975987,112.9685506795,1180.378178654,8808.3552249181,4.1917744887,1.5202520278,52.4770220795,1.3788905291,32.3419050577,23610.1001287425
2019/05/01,0.9744449935,1.013596148,0.9017358196,1.4400768049,1.3774771092,4068.1627670078,6.8283942542,70.4993598882,14443.7542763041,112.8994024138,1181.5794085585,8806.1303299525,4.1907131048,1.5239721545,52.4941425323,1.3801124591,32.3945315881,23604.1400655963
2019/05/02,0.9755603833,1.0130839521,0.9058737892,1.4469573989,1.3804281765,4099.8441832044,6.8249438875,70.2661852046,14436.449272081,112.9740563003,1182.3297584463,8801.6779741604,4.1911282606,1.5313776836,52.5248567072,1.3806307933,32.418686167,23560.7889489713
2019/05/03,0.9765960466,1.014277342,0.9066166185,1.4451524372,1.3800764058,4107.8236421644,6.8329833052,70.2120274926,14458.5362353171,112.6912804451,1180.9535659415,8812.0475108978,4.2016437081,1.5261424796,52.5192787754,1.3799749782,32.3655885932,23584.4912288328
2019/05/06,0.9738964898,1.0116938604,0.9037015278,1.4460038374,1.3790398245,4097.3613377497,6.8450191131,70.2109430684,14459.6503154291,112.0703814428,1182.8218641262,8789.6001823088,4.1960000532,1.5310164677,52.5473763759,1.3791915785,32.2730324223,23553.7680311891
2019/05/07,0.974840538,1.012468797,0.9049595969,1.4448334144,1.3805011496,4095.4369285668,6.8445925393,70.2957061911,14458.0608791346,111.6297436603,1186.962774046,8797.3422987651,4.2002266373,1.535327872,52.66862483,1.3798430449,32.3129404663,23623.4493939291
2019/05/08,0.9736619744,1.0116555607,0.9031026251,1.4434705331,1.3777736249,4097.205545351,6.850121721,70.5250343988,14461.6221710955,111.3883295592,1186.773069328,8791.2921040513,4.1968528406,1.5356019994,52.8286503439,1.3783300353,32.1807614486,23639.9166342941
2019/05/09,0.9689287483,1.0075386559,0.8972248594,1.4441856412,1.3752901534,4080.5315622215,6.8730251366,70.464729304,14458.1919857825,110.5874343782,1188.9863401315,8754.5074418785,4.1848114671,1.5308641847,52.6640413822,1.3747360073,32.0296513211,23576.4575361398
2019/05/10,0.9699925979,1.0090666331,0.8974267459,1.4424505505,1.3751559018,4070.3982764039,6.8735595625,70.5299182161,14454.8914220741,110.9418235395,1185.8551075719,8767.7795013174,4.196203271,1.5295834475,52.6621745615,1.375206355,31.8259592438,23559.2348752201
2019/05/13,0.9644215749,1.0032422441,0.8923261088,1.4423713742,1.3737897359,4059.0680299566,6.8943808725,70.7536580084,14461.7392521571,109.6593919377,1192.6342937509,8717.1786665292,4.1780022311,1.524797755,52.6300871968,1.3747428159,31.7375677161,23398.6358759735
2019/05/14,0.9643087241,1.0022275154,0.8938882584,1.4431975231,1.3718489501,4033.7805635696,6.9009374157,70.6169470029,14462.1506026716,109.8491416984,1190.4659442539,8708.3581971883,4.1797896317,1.5231452077,52.4515743086,1.3717988387,31.6002319205,23432.1117407353
2019/05/15,0.9653366581,1.0031361492,0.8951377765,1.4472144003,1.3732933019,4043.47781219,6.8937518115,70.5580844905,14505.3689930774,109.9387004379,1190.5120032054,8716.2557739728,4.1875915918,1.5287091759,52.4810707591,1.3727415772,31.6389122453,23383.1108820715
2019/05/16,0.964602944,1.0015740477,0.8959424347,1.4503993512,1.3726070981,4031.1514531491,6.8929324752,70.1421308215,14472.749183791,110.0279134238,1194.2067456999,8700.306160368,4.1710549535,1.5287725172,52.6297096182,1.3747104035,31.7298646383,23314.173456341
2019/05/17,0.961682593,0.9979748996,0.894282808,1.4510753512,1.3742113303,4036.8091839596,6.8994989337,70.0902670676,14420.7540404934,109.8620584176,1192.31049706,8610.0293661302,4.1680418452,1.5294662734,52.6032530239,1.374660419,31.7854981825,23285.2928087167
2019/05/20,0.9622016766,0.9986736386,0.8944681045,1.4445314469,1.3742747583,4022.6360745628,6.9051289636,69.6499944472,14435.8329185027,109.9190113063,1193.1453369265,8675.5490651846,4.1709603433,1.5277209589,52.5921498782,1.3747241615,31.8277280679,23389.9487230598
