DATE,U.S.$-euro/AMU,U.S.$/AMU,euro/AMU,Brunei$/AMU,Cambodia riel/AMU,Chinese ynan/AMU,Hong Kong$/AMU,Indonesian rupiah/AMU,Japanese yen/AMU,South Korean won/AMU,Laos kip/AMU,Malaysian ringgit/AMU,Philippine peso/AMU,Singapore$/AMU,Thai baht/AMU,Vietnamese dong/AMU
2021/12/01,1.0095904336,1.0529670594,0.9290339328,1.4347202222,4270.7720229632,6.7077685018,8.2057193929,15102.1895629957,118.7483571204,1239.4054549088,11429.6534572312,4.4435208531,53.0590087356,1.4378791233,35.5165778152,23918.1627568692
2021/12/02,1.008431971,1.051265186,0.9288846353,1.4376576734,4270.1760735442,6.7001333898,8.1904068865,15114.5692844039,118.9664230158,1237.1866734535,11434.0913224302,4.4468516393,52.9732517513,1.4394973875,35.6273764418,23900.5700261656
2021/12/03,1.0099875344,1.05175958,0.9324109752,1.4432244473,4273.3032635746,6.6988668927,8.1976242452,15142.7186523114,118.6542536494,1242.128111969,11464.5070870825,4.4499946351,53.0717866516,1.4426459794,35.6020606205,24022.2133151301
2021/12/06,1.0084636145,1.0498866976,0.931535156,1.438082242,4260.3751990323,6.6894577972,8.1892733725,15157.7547752032,119.1358886274,1239.5592276867,11444.4028722686,4.4431203132,52.8722919051,1.4372423326,35.5281644192,24173.6928595742
2021/12/07,1.0100042454,1.0507807747,0.9342764956,1.4357868056,4268.2722292585,6.6913192252,8.1946712383,15107.6112932659,119.3529308525,1236.5378571819,11490.2997863496,4.4469040997,52.8332559425,1.4352088762,35.3902953931,24246.7746019705
2021/12/08,1.0088258968,1.052124814,0.9284136898,1.4333622066,4268.3648444358,6.6845696385,8.2039956509,15105.8927161758,119.6002855253,1236.5728063194,11539.3428737122,4.4447011738,52.8640101331,1.4317840194,35.2461805404,24125.2408588059
2021/12/09,1.0105865869,1.0525491516,0.9326561974,1.4372558228,4279.1384653754,6.6780031464,8.2067781183,15106.7183918441,119.4169613283,1240.1871459388,11546.473136327,4.4380733634,52.9853227764,1.4363611562,35.3656504884,24198.1320044058
2021/12/10,1.0085067254,1.0509534938,0.9296771142,1.4335530627,4268.9741636718,6.6939429475,8.1961758203,15104.8454313577,119.1623580614,1241.1392972355,11591.7648490839,4.4271414369,52.9155066774,1.4334479675,35.3435647709,24145.6709363238
2021/12/13,1.0087333739,1.0503181146,0.9315046912,1.4375178271,4272.0945525926,6.6840666544,8.1937413361,15064.1984206038,119.2898749046,1244.7373106271,11570.6307477016,4.4402196426,52.8835148921,1.4363624772,35.0701204466,24136.3615979671
2021/12/14,1.008346153,1.0498547124,0.9312588924,1.4381959386,4264.5108661174,6.6797004602,8.1897589553,15047.0454643807,119.3947246334,1244.3298190615,11598.5846417521,4.4429850454,52.7971925829,1.4384059095,35.0861437968,24157.2112072063
2021/12/15,1.0082473709,1.0490888166,0.9323990727,1.4364123574,4261.398752156,6.6770304486,8.1853053903,15036.080287584,119.632840415,1243.6003547091,11597.6885185748,4.4376455395,52.6642568843,1.4322684568,35.0710379997,24165.7867389225
2021/12/16,1.0075901447,1.0500732405,0.9286930579,1.4320898402,4267.0703315439,6.6868661865,8.1945087922,15060.6879420645,119.3985742443,1245.7911416162,11614.3900045647,4.4171329466,52.5036604257,1.4315122999,35.0829458714,24143.8423661964
2021/12/17,1.0079935926,1.0495177332,0.9308774076,1.4329065233,4264.7856047339,6.6896783325,8.1889668545,15078.9569813172,119.3144207332,1246.6486428325,11603.8457852907,4.4284399594,52.3499432622,1.4349530829,34.9804252078,24120.5651283328
2021/12/20,1.0070022372,1.0489360125,0.9291253044,1.434157724,4262.8763861725,6.6900088142,8.182906956,15081.0923239358,119.1538835501,1247.7932722159,11627.4628886156,4.4333279361,52.257990744,1.4336332561,35.2547384705,24052.6395073878
2021/12/21,1.0068920027,1.0480098243,0.9305303656,1.4311622003,4261.0154098567,6.6757701098,8.1752625512,15001.2142707093,119.572679866,1247.8863009029,11669.5911693327,4.4105492979,52.337610317,1.4296949866,35.3074506578,24036.6294190246
2021/12/22,1.00500697,1.0478737252,0.9253973817,1.4287233809,4258.560048882,6.6773655082,8.1732051974,14971.5017578358,119.5781068544,1247.3103521201,11680.6539493702,4.4152157887,52.5299080223,1.4269419956,35.2714283768,24059.2300620987
2021/12/23,1.0059899801,1.0484504692,0.9271348713,1.4253159481,4261.3350315303,6.6784196035,8.1766028567,14938.8552223402,119.9270035564,1243.0795614678,11695.4772011491,4.403491841,52.4749446518,1.4244247653,35.1335741888,24064.6158139112
2021/12/24,1.0053251888,1.048369553,0.9253857825,1.4214842139,4256.3806589963,6.6773799019,8.1773869923,14908.8804279318,119.9596809064,1244.3937632096,11721.3527638871,4.3984342652,52.4499266423,1.4253107626,35.0574763891,23955.2500738679
2021/12/27,1.0043436294,1.0470479505,0.9250357368,1.4208963557,4254.1557199876,6.6718939416,8.1659789429,14895.8482300176,120.2482172416,1242.4166203703,11685.0584739462,4.379801375,52.6141572527,1.4208963557,35.1075162804,23893.657961788
2021/12/28,1.0047482058,1.0467975829,0.9266565599,1.4188294171,4252.0925360248,6.6694089772,8.163398461,14893.3223515112,120.1985303799,1243.7420763368,11687.508282762,4.3761372126,52.9993606728,1.4173115604,35.1095903151,23908.8571986075
2021/12/29,1.0030833335,1.0466704472,0.9221359827,1.4145750373,4251.5763370054,6.6686510837,8.1608367314,14917.6893556332,120.3199959922,1240.0847310531,11707.0212191097,4.3771755889,53.4220569357,1.4154647072,35.0739249885,23887.6571679641
2021/12/30,1.0026580624,1.0456477026,0.9228203183,1.413924745,4247.4208659729,6.667624488,8.1554765275,14918.7974354129,120.317447638,1244.2790026736,11685.48748364,4.3671473889,53.3541710688,1.4139770274,34.8723490615,23840.7962260203
2021/12/31,1.0021114652,1.0462928186,0.9200605158,1.4105595966,4252.1339570234,6.6683900199,8.1568461172,14912.3064212511,120.42306734,1243.9061772063,11712.3142711882,4.3588556774,53.3609313132,1.4117105187,34.778771686,23845.0355779755
2022/01/03,1.00293343,1.0447724649,0.9252324344,1.4138383041,4247.0005631989,6.6587004291,8.1464563885,14904.7316375785,120.4936055637,1246.9359829311,11701.4068288016,4.3593130051,53.3356332816,1.4143606903,34.7386837149,23810.3739877545
2022/01/04,0.9995481896,1.0417665067,0.9211428505,1.4113852105,4231.6566405864,6.6405840837,8.1194757625,14899.8825298915,121.0063843498,1247.5570398764,11699.0508904661,4.360834435,53.2082225997,1.4124790652,34.6491527174,23704.9062782364
2022/01/05,0.9988341648,1.0418226499,0.9189985004,1.4106278217,4235.0093927667,6.6342743259,8.1229346641,14957.9813825326,120.9816524421,1249.5933015682,11705.3530681554,4.3688831404,53.1954629933,1.4145346565,34.5885109041,23711.9285532847
2022/01/06,0.9986945986,1.0404757938,0.9211010922,1.4159314136,4229.5344759533,6.6345415467,8.1164911457,14975.065393122,120.5235084142,1253.7993937739,11694.9597764748,4.3835243018,53.2515487035,1.4158273661,34.918365985,23670.8531602786
2022/01/07,0.9990404238,1.042377958,0.9185565368,1.414506837,4237.2672886446,6.6437520304,8.1286193785,14965.9560566976,120.4624044813,1248.4352063977,11737.178019587,4.3873686648,53.5052588828,1.4132038646,35.0551695093,23688.0891859594
2022/01/10,1.0010210024,1.0435988863,0.9219478655,1.4158505714,4242.2309784854,6.6497597474,8.1353227228,14931.2966298638,120.2382438262,1250.3723900585,11756.2065525677,4.3831152067,53.3905178264,1.4155896718,35.0962297181,23694.9359326993
2022/01/11,1.0017315281,1.0449634118,0.9214438621,1.4130517153,4249.2146309721,6.6584020892,8.1461686897,14945.5955088534,120.4790525609,1246.1294054145,11782.2352032745,4.3799639602,53.2826824301,1.4111707813,34.8077298338,23721.2439727867
2022/01/12,1.0025655655,1.0481973434,0.9178208864,1.4122362555,4259.8756388864,6.6715139226,8.1665053609,15007.5678926412,120.1601016959,1243.1201247924,11828.9145306204,4.3877540021,53.4475818187,1.4106115496,34.9154529104,23794.6358294113
2022/01/13,1.0029327613,1.0497552348,0.9159768202,1.4123406531,4268.3057320422,6.6764431078,8.1744962743,15003.6316503605,119.8662992775,1245.8180763801,11851.7470539994,4.3843026154,53.6319936182,1.4130229938,34.8728679931,23822.1216482308
2022/01/14,1.0039042654,1.0499795001,0.9183360302,1.4143223582,4267.1175566977,6.6600198376,8.1739327513,15011.5627779423,119.9234071959,1249.654122005,11854.2760987211,4.3873392532,53.8849470289,1.414794849,34.8698185333,23850.2957908766
2022/01/17,1.0034441436,1.0486003,0.9195828291,1.4141423061,4261.5118978607,6.6558328412,8.169382451,15013.3480896751,120.1905624854,1248.8620144101,11868.0701408281,4.3868191745,53.7407634234,1.4138801559,34.708668571,23834.7211431802
2022/01/18,1.0044350451,1.0478579603,0.9237926124,1.4148177568,4260.8850279913,6.6555743354,8.1649612702,15023.6781464264,120.1002356101,1250.1260725082,11832.8363311005,4.3837135887,53.89133274,1.4157608289,34.6736184098,23849.2507621806
2022/01/19,1.0058900934,1.0494354472,0.9250202267,1.4140092842,4271.9013796436,6.6662236748,8.1748395617,15072.5177211339,119.9871994977,1246.9498065219,11843.4619348868,4.4002827139,54.0249356616,1.4146389454,34.5474140262,23827.4498858242
2022/01/20,1.0065377481,1.0502005184,0.9254498753,1.4110493533,4265.9159448999,6.6611065295,8.1772284409,15057.2685523574,119.8331252196,1252.3588916946,11870.6827904552,4.3987646754,54.0013084243,1.414987605,34.5725995869,23787.0646728663
2022/01/21,1.0080131454,1.0517100891,0.9268618041,1.4137612257,4269.9430656266,6.6672106506,8.1890350843,15078.911122347,119.5741740898,1254.2642192574,11873.8134634096,4.4029840973,53.9106569587,1.4142344952,34.6222946644,23800.2211266708
2022/01/24,1.0083017526,1.0508748038,0.9292376017,1.415738493,4265.5010806509,6.6535610763,8.1822686079,15072.1806057562,119.7314174265,1256.5152910031,11889.1310985783,4.4021144205,53.8993672178,1.414319812,34.6893762729,23839.1187981871
2022/01/25,1.0098796773,1.0514664658,0.9326472111,1.4138543142,4267.3779133078,6.6504725003,8.186875227,15089.0911893115,119.7357382161,1257.9745184964,11881.5803831737,4.4056442768,53.7930219495,1.4137491675,34.6878770443,23799.9546875
2022/01/26,1.0072505467,1.048984511,0.9297447472,1.4107267539,4255.7304840692,6.6320469157,8.1684420101,15055.5668827034,120.2608242682,1256.1904328788,11858.7819303932,4.3968183743,53.8233930366,1.4137688088,34.7318756412,23743.8132154374
2022/01/27,1.0056974538,1.0433309664,0.9358067687,1.4115224036,4231.7502575159,6.6400709866,8.1272870506,15009.3792635133,120.3638717607,1255.9826409946,11805.2908989745,4.3793815442,53.4811432679,1.411470237,34.7533530046,23621.0627461757
2022/01/28,1.0045917105,1.0426856524,0.9338459114,1.4136731618,4229.1333130982,6.6370589062,8.1248670154,15001.6532492899,120.1747324044,1261.3472727628,11808.4179516234,4.3688527424,53.312515834,1.412786879,34.8674071043,23616.8359032468
2022/01/31,1.0047183146,1.0441656437,0.9314590934,1.411868524,4235.1362561858,6.6464795406,8.141933525,15017.20085495,120.1991245303,1257.9585866597,11856.3004650625,4.3703551445,53.3359793945,1.4110331913,34.6976231718,23650.3919203618
2022/02/01,1.0050955512,1.0457341171,0.9296240707,1.4114272683,4241.4982974429,6.6564633371,8.1505035985,15039.7663177174,119.9718420268,1257.4639041455,11863.8601118284,4.3769199309,53.285379524,1.4104338209,34.7183710785,23685.9227370311
2022/02/02,1.0048180455,1.0468703416,0.9267209681,1.4109194814,4247.1540837969,6.6636960311,8.1610346585,15030.4409652936,119.8195443106,1256.621336942,11888.6364932465,4.3816757493,53.4217928833,1.4102913593,34.682813966,23711.6249415951
2022/02/03,1.0002024114,1.0456386034,0.9158209795,1.4052859678,4239.4805288275,6.6558555306,8.1487137305,15033.6748002429,120.2170680156,1255.4460097385,11877.7881787673,4.3744289943,53.2648293504,1.4051814041,34.6315497435,23683.744196289
2022/02/04,0.9991225406,1.0452561746,0.9134459273,1.4068102187,4240.6048194356,6.6534210787,8.1407682815,15030.7956709397,120.4291854938,1252.6193843084,11861.9920312387,4.3686479755,53.5275662756,1.4068624815,34.4829995917,23675.104157682
2022/02/07,0.999651884,1.0458830332,0.9137940965,1.4056144726,4239.9506128226,6.6493058329,8.1500956617,15057.0617961196,120.41774066,1251.8383499232,11888.3471940271,4.3772818711,53.8106809292,1.4057190607,34.5245982316,23706.522133002
2022/02/08,0.9989071462,1.0443577668,0.9144989201,1.4047655981,4239.0483033318,6.6505223193,8.1395675859,15030.9245434628,120.6755373082,1249.4696717767,11932.0508216441,4.3703760599,53.732205991,1.4047655981,34.3698133599,23722.6154346701
2022/02/09,1.000022867,1.0457734928,0.9150575253,1.4029573772,4244.7954352513,6.6522695177,8.1471503855,15014.7045699211,120.7920636452,1248.8314227273,11985.8242942309,4.3763004628,53.5958896086,1.4031665318,34.2072497556,23728.6000683368
2022/02/10,0.9968949509,1.0436392097,0.9100843337,1.3995722889,4236.1323261579,6.6368144818,8.1353759437,14968.415131254,121.0777971478,1252.2418381531,11855.7436951005,4.3660644053,53.5386887244,1.4033293898,34.1583095449,23684.3906720709
2022/02/11,1.0000219205,1.0450387652,0.9164193144,1.4039572773,4240.7682428549,6.6459760379,8.1513543199,14997.8916501069,120.6235954217,1253.8165910903,11939.5765662292,4.3781897455,53.5686852911,1.4080851803,34.2041175758,23709.3374926503
2022/02/14,1.0031213446,1.045460747,0.9244910881,1.4091765103,4241.4346263845,6.6481370216,8.1567368503,14978.8461651028,120.7977603601,1251.8817695148,11928.7139785713,4.3810031662,53.6739536947,1.4080787765,33.9095186932,23763.3275199583
2022/02/15,1.0024784466,1.0462171014,0.9212495939,1.4071619632,4244.5041342994,6.6411767364,8.1618009445,14963.5262229307,120.9793120325,1252.1806793797,11985.8348489812,4.379726222,53.6709360043,1.406900409,33.8555845399,23806.6937217846
2022/02/16,1.0035838466,1.0476079328,0.9218249222,1.4079850161,4250.1453508734,6.6366484203,8.1723892197,14936.283826703,120.9620473539,1253.661950535,11997.1578208718,4.3845009592,53.8260940156,1.407827875,33.806306988,23838.3226111412
2022/02/17,1.0045948568,1.0487819235,0.9225332484,1.4085140806,4254.9098666892,6.6460784102,8.1795548532,15015.9391108474,120.5417481551,1257.2326058675,12027.2734943682,4.3917741718,53.8864137135,1.4088811543,33.6763866045,23901.7955417665
2022/02/18,1.0058530439,1.0492925784,0.9251797191,1.4115083291,4256.9807921172,6.6382443483,8.1845343069,15034.2736443262,120.694874944,1254.6916467863,12033.1311635441,4.3923385874,53.975608481,1.4122428339,33.755741119,23955.3841733232
2022/02/21,1.0063816786,1.0496800833,0.9259704334,1.412344514,4258.5530329413,6.648148628,8.1888690153,15039.2977339024,120.4455391523,1253.9478503199,12014.1163494758,4.387137791,53.9640518123,1.4128168699,33.8941690672,23937.9865132299
2022/02/22,1.0053572362,1.0485668795,0.9251108381,1.4104272692,4252.9888784728,6.644191414,8.1807612769,15061.1029229131,120.6743170364,1250.9664932277,11927.4597867108,4.38877655,53.8229364641,1.410689411,34.0050229862,23923.0649714691
2022/02/23,1.0072720826,1.0502653318,0.9274275525,1.4131319668,4259.8765121754,6.6360488157,8.1972681894,15058.184575136,120.7647562634,1252.5464872639,11941.5211143041,4.3958854312,53.7000651642,1.4142347454,33.8920614284,23974.9623954205
2022/02/24,1.0089596807,1.0456428258,0.9408339264,1.422649304,4240.0817654069,6.6110765699,8.1642220969,15038.965455204,120.8083405172,1261.1603472591,11915.1109566717,4.3927453807,53.6414753609,1.4172119615,34.1297808566,23885.1120609249
2022/02/25,1.006826415,1.047429431,0.9314209515,1.4174861811,4248.3740521792,6.613364368,8.1785904682,15048.440043225,121.0566514754,1254.7366561547,11924.9841880848,4.3992034001,53.7519812514,1.4178527815,33.9995577539,23912.8447415922
2022/02/28,1.0081531995,1.0484017091,0.9334060801,1.4231528444,4252.3181714267,6.6165153491,8.1922630585,15062.3948481888,120.5714341292,1259.3192633702,12026.0190084813,4.4017144041,53.6571975394,1.4204270001,34.2617665251,23914.0836699694
2022/03/01,1.0103238854,1.0479007633,0.9405383146,1.4223680717,4249.2379495966,6.6148210394,8.1901302252,15023.7609430113,120.4090355912,1263.1552772837,11940.8383492415,4.3938478104,53.8097032531,1.4223680717,34.2663543612,23910.5012827067
2022/03/02,1.0115332699,1.0468744774,0.945899686,1.422335966,4241.8770407726,6.6068769729,8.1791777023,15060.8708649107,120.9297025465,1259.6569735006,11957.6757111716,4.3921617381,53.8407529509,1.4172586248,34.0443570525,23915.860313745
2022/03/03,1.0106781811,1.0458348293,0.9453874164,1.420609665,4240.8610182734,6.6081593124,8.1741923054,15045.9215115024,120.7573123853,1262.2965489238,11987.1595867324,4.378387281,53.9964494658,1.4186225789,34.0837553611,23884.2928163609
2022/03/04,1.0149565496,1.0457783117,0.9577162981,1.4243499801,4238.5399989142,6.608481935,8.1713452485,15046.1566112529,120.0501158657,1273.5697978124,11953.6736990254,4.3692615406,54.3281803337,1.4227290238,34.1969489294,23885.601886455
2022/03/07,1.012561056,1.0419178771,0.9580413563,1.4189879025,4219.7674746183,6.5831494704,8.1472244339,15011.445904235,120.1383369153,1283.9085881775,11898.7085068579,4.3526117663,54.4818838831,1.4188316148,34.3937078302,23807.8243899686
2022/03/08,1.0111942326,1.0405747727,0.9566304506,1.422049446,4215.3695643745,6.570397052,8.1360978469,14981.6762712718,120.3684840038,1283.6895629426,11893.7721139324,4.3522038702,54.4324650315,1.4208007563,34.54708161,23774.5689800294
2022/03/09,1.0075154386,1.0420369786,0.9434040819,1.414825671,4218.1666792965,6.581765896,8.1484163521,14950.6293799479,120.7147708116,1274.6665562605,11931.3362252318,4.3630087175,54.1755012748,1.4151382822,34.41848062,23797.5722974521
2022/03/10,1.0063700947,1.0400171878,0.9438827315,1.4126552993,4207.910113877,6.574832444,8.1360021903,14851.4529399785,120.7823929635,1278.056380547,11892.6052445301,4.3550718298,54.3200962001,1.4135913148,34.4557682928,23754.0237098826
2022/03/11,1.0033717553,1.0353070777,0.9440633545,1.4084834868,4197.303741244,6.5460912307,8.1053154305,14807.489183322,121.4363415658,1280.8094209414,11871.046977968,4.3425954554,54.1672654016,1.412469419,34.5016077809,23685.767727056
2022/03/14,0.9977285419,1.0299012621,0.9379792915,1.4047337836,4160.8013510853,6.5494508963,8.0639721552,14761.0666647927,121.7240272427,1279.1476839332,11856.7455893503,4.3307346754,53.9668247124,1.4078749824,34.4604951894,23584.7886814218
2022/03/15,0.9965515452,1.0284858387,0.9372450346,1.4050144873,4144.7994719553,6.5621509698,8.0512956001,14738.2022127604,121.6647314896,1276.98858125,11827.5924729843,4.3268398723,53.8103785245,1.4047573658,34.4902722631,23536.9366767517
2022/03/16,0.9992976064,1.0319379137,0.9386800507,1.404003051,4151.4862231646,6.5493999964,8.069341268,14769.1162658713,122.5271425797,1265.0166256471,11854.3875621755,4.3315591534,53.8155592953,1.4021455629,34.4306066189,23611.2744259018
2022/03/17,0.9983869045,1.0345488834,0.9312290232,1.4007791492,4161.9917480261,6.5676782209,8.0884133153,14796.638470579,122.6923217538,1252.4043047195,11919.5575056948,4.3404497194,53.9517228906,1.400417057,34.3573675012,23657.5604834888
2022/03/18,0.9974551547,1.0317237915,0.9338134512,1.399120609,4153.7214840966,6.5660448529,8.0727742508,14796.4693769776,122.9659991184,1249.7373926211,11880.3072784595,4.3260177829,53.959153497,1.3981920576,34.3718775647,23590.3712593686
2022/03/21,0.9956147686,1.0298507355,0.9320337893,1.3954991891,4150.2988187497,6.5496444736,8.0589936572,14768.0733201121,123.0414131282,1254.1109990176,11894.7832495836,4.3305221883,53.9847738084,1.3982282935,34.5514910307,23545.0074871824
2022/03/22,0.9935658628,1.026891889,0.9316747314,1.3940057098,4143.5092291748,6.5312890006,8.0370205489,14742.5800520222,124.0639412759,1247.8636230106,11860.6122797845,4.3298895584,53.7577892591,1.3936462977,34.3906086903,23487.6107295924
2022/03/23,0.9919185589,1.0245627616,0.9312936977,1.3908439063,4136.1598811256,6.5308702131,8.0158714331,14698.9005875597,124.130897731,1248.9625442901,11900.2999181787,4.3277529737,53.6461047826,1.3911000471,34.4457990421,23436.3694957223
2022/03/24,0.9892042864,1.0219422032,0.9284053629,1.3872354119,4128.6464567543,6.5091074231,7.9946536785,14663.8504210724,125.0295160267,1247.8579012387,11910.7478790243,4.3189831374,53.4066985725,1.3872354119,34.2555019622,23373.3982581081
2022/03/25,0.9902444446,1.0223136341,0.9306874542,1.388455225,4130.1486678345,6.5082017692,8.0029264973,14661.0136195325,124.7989335929,1252.7226640528,11909.9641899255,4.3044514415,53.2727622313,1.3882507623,34.3446256425,23373.6751011429
2022/03/28,0.9860599897,1.017535982,0.9276047058,1.3850699148,4110.8459685518,6.481907414,7.9672554998,14614.3800559937,126.0930540943,1245.2808994624,11905.1843525169,4.2904402711,52.9932715322,1.3848664074,34.3774516526,23271.060437356
2022/03/29,0.9868614183,1.0223955089,0.920869632,1.3861637838,4130.4787520435,6.51521516,8.0024938583,14685.7000169646,125.606396035,1235.897324589,12018.2603140775,4.307863331,53.1441169922,1.3868283407,34.2604723428,23379.6352620095
2022/03/30,0.9887301842,1.0261927688,0.9191569428,1.3880282752,4140.6885896877,6.5198128386,8.03226698,14718.700592928,125.0056668306,1242.2115190337,12051.6152742582,4.3146272987,53.3414978454,1.387925656,34.2132654348,23455.1924894435
2022/03/31,0.9902284514,1.0266069944,0.9226683992,1.3893585273,4147.492922198,6.5118706007,8.0405910258,14751.3254717473,124.9124019111,1247.4610279151,12062.6436847138,4.31662561,53.0961120649,1.3911037591,34.1757456794,23448.2375587255
2022/04/01,0.989239374,1.02286137,0.9267986862,1.3880227997,4133.3835319718,6.5045796552,8.0126352284,14695.9808121984,125.3056260164,1247.6659208548,12018.6343866026,4.3067575521,52.7080436402,1.387460226,34.2811969459,23361.1451984272
2022/04/04,0.9905514357,1.0229977938,0.930293997,1.387901066,4133.9343358316,6.5054473827,8.0149828824,14684.6258350011,125.6190106288,1242.4206688178,12056.0334326084,4.3144930691,52.5309352932,1.387849916,34.2243902943,23372.9769019495
2022/04/05,0.9897938477,1.0204368477,0.9328855398,1.3845796777,4121.5444590741,6.4891617256,7.994969297,14639.7118733564,126.1361946632,1243.7288218291,12064.1243972775,4.2965491652,52.3382038393,1.3872328134,34.2305526956,23342.5429262081
2022/04/06,0.9896553236,1.0197087148,0.9338419477,1.3857331263,4118.6043622471,6.48968104,7.9922217966,14639.9582778596,126.2450355951,1241.5974154739,12083.5560444927,4.2980721351,52.2906617691,1.3870587474,34.2520149855,23318.2141828832
2022/04/07,0.9890123614,1.0187995398,0.9336933875,1.3863823787,4110.856063229,6.483232591,7.9849940165,14628.4344428026,126.2649185147,1245.7422804305,12082.9641058596,4.2975510514,52.3662950931,1.3868408383,34.1195957818,23290.8270000659
2022/04/08,0.9880935688,1.0166790881,0.9350062888,1.3859877115,4102.3002209136,6.4695862864,7.9698487231,14601.044567389,126.4087896245,1249.7426998159,12062.9112666444,4.2919106,52.4606389235,1.3865977189,34.1604160137,23243.3538959511
2022/04/11,0.9836406945,1.0128207793,0.9294491872,1.3821964788,4086.733102415,6.4515669043,7.9386409706,14550.1875574121,126.9773384389,1250.7324919,12032.110737077,4.2847381874,52.7780893722,1.3825509661,34.0409054845,23155.1110391827
2022/04/12,0.9851269529,1.0136266394,0.9321990522,1.3806101208,4088.9701394221,6.458169887,7.944197177,14558.2180214902,127.073300107,1245.3113470029,12033.5252695895,4.290428023,52.7389925997,1.382637374,34.0477177961,23201.9499585481
2022/04/13,0.9863263922,1.0140558059,0.9348290443,1.3832734587,4091.715326617,6.4552254379,7.9496901118,14564.9015230495,127.4313181209,1240.5603869971,12054.5967348475,4.2899628821,52.8120240599,1.3815495638,33.9810085249,23210.2465966825
2022/04/14,0.9868412934,1.0123725904,0.9394261499,1.3745994436,4086.2452066887,6.44931931,7.9399366496,14521.4906036585,127.4323945909,1245.476430837,12042.9331076497,4.2838544322,52.8357233162,1.3730302663,34.1068312035,23184.8814350155
2022/04/15,0.9859940514,1.0115034253,0.9386196124,1.373419296,4080.4053754078,6.4437823161,7.9343337077,14509.0233337699,127.8135684228,1243.2185880204,12016.6680649635,4.2842225881,52.7751891676,1.3720537664,34.0067438608,23164.9763039188
2022/04/18,0.9828760196,1.0088341321,0.9346682097,1.3734267322,4066.5762208921,6.4261722816,7.9105203239,14480.3153305921,128.1118413292,1246.364126257,12012.7502719404,4.2920846433,52.7721113467,1.3737798241,33.9977089433,23130.0865452047
2022/04/19,0.9776481198,1.0032514528,0.9300991543,1.3722974597,4048.1200720311,6.3988880691,7.8677484779,14386.6353294004,129.334158821,1243.8412086345,11968.7930526633,4.2683331818,52.6406023041,1.3722974597,33.9098982043,23032.1534286206
2022/04/20,0.9760906532,1.0040840822,0.9241029702,1.369219203,4051.4799528478,6.4415003525,7.8758846074,14414.6462419073,128.4072890889,1239.2004106247,11973.7075570876,4.2994878659,52.573840437,1.3693196114,33.9079181906,23058.3125812045
2022/04/21,0.9724153732,0.9996619339,0.9218146839,1.3611396568,4031.6380455571,6.4481692029,7.8419978067,14339.1526585407,128.3615889852,1242.5898121769,11930.979237676,4.2895492574,52.4222708022,1.3635888284,33.8985354091,22955.2769438143
2022/04/22,0.9714775213,0.9965805174,0.9248577954,1.3652654189,4013.1991299232,6.4651663342,7.8197185111,14307.9170533993,128.13533532,1239.905697725,11954.0422738677,4.3102105456,52.1610221595,1.3663616574,33.8687874163,22888.9927973989
2022/04/25,0.9695510891,0.9925040694,0.9269241834,1.3651396939,3999.7916220435,6.5042264087,7.7886259027,14349.1368638687,127.1745073893,1240.8533819887,11959.6820101075,4.3238438901,51.9972872253,1.3640479394,33.8840882995,22812.2153411417
2022/04/26,0.9720280311,0.9932609415,0.9325955978,1.3680679014,4006.8148146468,6.5035743995,7.7924297472,14313.8957280438,126.3775511342,1252.48222203,11958.4766312024,4.325651223,51.957477938,1.3697067819,34.0688489114,22817.7201036627
2022/04/27,0.9724380485,0.98947817,0.9407921749,1.3666177419,3991.5560322924,6.4871671516,7.763890806,14270.2562279512,127.083626118,1253.0702802662,11912.9283843447,4.3141247183,51.6111801757,1.3669145854,33.9885744313,22718.4450131881
2022/04/28,0.9632613832,0.9801091681,0.9319727743,1.3601464317,3955.7218309324,6.480677525,7.6909652749,14208.6524353187,128.261981305,1247.0713856265,12092.0982470588,4.2757260372,51.3381157418,1.3593623443,33.7843614706,22500.9024361187
2022/04/29,0.9671134956,0.9850720964,0.933761881,1.3602860221,3972.7971149457,6.4886697313,7.7295650202,14280.5977301387,127.9066831995,1244.668143877,12202.5857815552,4.2885112605,51.538970808,1.3630934777,33.7387184651,22620.7388324671
2022/05/02,0.9663246291,0.9834475152,0.9345251249,1.3638449443,3971.161746231,6.4779684525,7.7177515022,14257.0546366336,128.0006063945,1246.6525260422,12184.9143067902,4.2814385387,51.6801644171,1.362615635,33.8994341611,22583.4296374544
2022/05/03,0.9669152566,0.9845229107,0.9342154108,1.3622843105,3977.4726832276,6.4850522183,7.7257971832,14272.633503626,128.1011959102,1241.4342281986,12198.2529435438,4.2861203631,51.7071417339,1.3622843105,33.838051513,22608.1171095549
2022/05/04,0.9706221727,0.9886142456,0.9372083667,1.3657705589,3995.9792980394,6.5120019374,7.7591882202,14331.9419987479,127.615269014,1237.2754464561,12281.4595787755,4.3039320517,51.8033857975,1.3585042443,33.6623146327,22706.5243552673
2022/05/05,0.9643645124,0.9816735165,0.9322192835,1.3590287844,3967.9250839368,6.5013290462,7.7054988392,14231.3267821172,127.759897146,1246.2983968373,12207.1148224941,4.2688071881,51.459324536,1.3586851988,33.7401179748,22535.3035484361
