DATE,U.S.$-euro/AMU,U.S.$/AMU,euro/AMU,Brunei$/AMU,Cambodia riel/AMU,Chinese ynan/AMU,Indonesian rupiah/AMU,Japanese yen/AMU,South Korean won/AMU,Laos kip/AMU,Malaysian ringgit/AMU,Philippine peso/AMU,Singapore$/AMU,Thai baht/AMU,Vietnamese dong/AMU
2020/02/05,0.9976839284,1.0305333038,0.9366781529,1.4244030289,4166.2759165578,7.2134234468,14092.5562418868,113.1680077996,1220.5636023954,9162.8148157672,4.2463121695,52.2892561834,1.4236301291,31.9362247677,23930.0371153011
2020/02/06,0.9996785833,1.0318369054,0.939956188,1.4297131146,4166.4037513857,7.1914899876,14053.6344303847,113.4968934597,1224.0474623949,9163.1919361816,4.2547791774,52.3863561971,1.4298678902,32.1623541549,23961.3279634712
2020/02/07,0.9979049244,1.0295890278,0.9390633234,1.4308711983,4162.4586557147,7.1927081789,14079.6482348675,112.9819407088,1227.6716543836,9148.1502053029,4.2640425028,52.4575554498,1.4305623216,32.2570207985,23919.961753179
2020/02/10,0.9993922968,1.0298815009,0.9427695907,1.431277765,4179.0433069977,7.1934130659,14104.2357742853,113.0346409847,1223.6742968746,9149.832610057,4.2729781958,52.3076797236,1.4311747769,32.2507381067,23956.5905534461
2020/02/11,1.0012018456,1.0314810896,0.9449691628,1.4298905612,4185.5337051478,7.1970556545,14095.2007928888,113.2411437207,1219.4685450897,9171.9671561366,4.2620795675,52.1001063293,1.4299937092,32.2440966367,23974.2214282978
2020/02/12,1.002227557,1.0319120898,0.9470993436,1.4305912235,4164.2500816456,7.1949033455,14095.928397128,113.5980348284,1217.1506863256,9175.7989418183,4.2700519231,52.1631526009,1.4305912235,32.1079424157,23976.5063731448
2020/02/13,1.0028874447,1.0311139857,0.9504668717,1.4318048076,4173.763949448,7.1972783677,14105.645911365,113.2317775339,1221.436961664,9169.2650205851,4.2708739114,52.0403202749,1.4325781432,32.0779545283,23963.1133250341
2020/02/14,1.0027794438,1.0309083925,0.9505402172,1.435230539,4183.2100153807,7.1957399568,14097.6826325586,113.1473410551,1220.0388354546,9169.9879181926,4.2695067363,52.1124148841,1.4348181759,32.1746481542,23964.5410199239
2020/02/17,1.0031223971,1.0307872852,0.9517448734,1.4320727125,4190.1502843983,7.1953072527,14072.8274247764,113.2680563356,1221.848860634,9184.3195011591,4.2726131107,52.1475267379,1.4320211732,32.1451001685,23944.6975315862
2020/02/18,1.000943538,1.0283117135,0.950117078,1.4311527513,4168.5728433602,7.2030146787,14051.8803066038,112.9857435441,1224.760421635,9157.1182816947,4.2726349441,52.0737026275,1.4320782318,32.0524744551,23890.2926904947
2020/02/19,1.0001321847,1.0265144026,0.9511368104,1.4316282248,4155.1467349848,7.1790306945,14050.4313572609,114.3177701878,1224.6316607484,9132.1094092123,4.2754322279,51.9621561367,1.4315255735,32.0375126314,23849.0124165395
2020/02/20,0.995218573,1.0218174903,0.9458207898,1.430850928,4137.1527550295,7.1682535399,14006.569298995,114.5712781796,1231.5046634696,9100.7887416419,4.2752840698,51.8776704095,1.4317705636,32.1361577457,23744.5261919759
2020/02/21,0.9922631606,1.0202998534,0.9401952206,1.4268892424,4129.9900964796,7.1814820329,14044.4343250056,113.850151735,1231.5733876438,9078.8687783467,4.2740357794,51.9332589771,1.4269402574,32.2414731126,23715.3753086125
2020/02/24,0.992085969,1.0202578756,0.9397668453,1.4274427277,4134.9061661863,7.1745550786,14150.9854765274,112.9680487542,1243.867829181,9078.9089140387,4.3059981658,52.0943648075,1.4280038694,32.3115654437,23719.4738415045
2020/02/25,0.992942232,1.0213878252,0.9401148927,1.4276958061,4139.48599851,7.1662607779,14166.6545203959,113.0931595261,1245.2453840469,9082.7717512108,4.3107670261,52.1520589564,1.4295853733,32.3473503012,23768.7577528241
2020/02/26,0.9932763634,1.0217626918,0.9403733761,1.4277089117,4130.8184496814,7.1695039681,14235.7250732728,112.8281379603,1239.2039455356,9093.4308711609,4.3174579598,52.1711996768,1.4279643523,32.5431396036,23746.79910012
2020/02/27,0.9912071472,1.0233535041,0.9315069216,1.4274757265,4142.351549881,7.1798478023,14362.7814676246,112.1544224007,1241.0002740647,9105.3552110145,4.3088296989,52.1500918065,1.4277827325,32.4198373199,23784.2717607001
2020/02/28,0.9955843764,1.0278265618,0.9357062787,1.4345374079,4167.8379708724,7.184507046,14746.7546765691,111.0926249854,1233.7207293738,9157.9399315811,4.3307468445,52.3883154016,1.4321734071,32.3970904444,23887.7568861931
2020/03/02,0.9946340393,1.0313255543,0.9264928845,1.4331298742,4174.6214672121,7.1757563631,14711.8672945054,111.7080193033,1226.9783383931,9172.9590431158,4.3341452925,52.3088279296,1.4335939708,32.4764391693,23958.2524828196
2020/03/03,0.9942514646,1.0323289119,0.923536332,1.4295690135,4178.6824449784,7.2065845844,14743.2150852859,110.5985533274,1219.1805164388,9198.0519179193,4.3280387711,52.4732765277,1.4331821645,32.4254497318,23969.6492878427
2020/03/04,0.9987526601,1.0358840566,0.9297945037,1.4331973105,4205.6905003231,7.1821981384,14621.5058185752,111.3937868118,1227.7608812515,9214.1889376518,4.3305130698,52.4623453392,1.4344403714,32.4853223686,24039.7984898594
2020/03/05,0.9980471373,1.0366013095,0.9264467866,1.4365219665,4213.7847469885,7.1960856494,14688.6554966533,110.0507682007,1232.3323768185,9230.9376941133,4.3138159659,52.7111720842,1.4335676529,32.735866516,24062.1424252433
2020/03/06,0.9964872493,1.0386058954,0.9182670045,1.4316143171,4198.9128165605,7.2079246673,14779.3707496715,109.3807767208,1234.6946694209,9240.9031746826,4.332544344,52.5015263334,1.4315623868,32.6122240112,24103.4502190261
2020/03/09,0.9972670746,1.0425992236,0.9130789715,1.4418625084,4194.2687002931,7.2470025039,15005.6135547009,106.7152375888,1252.0991836415,9271.7625818615,4.3992471578,52.7033877749,1.4431136275,32.8105955922,24160.7086519173
2020/03/10,0.9953254854,1.0383987876,0.9153323528,1.4433742423,4178.4056950467,7.2139636968,14896.8708152734,109.7016344485,1231.2813476971,9232.7324162368,4.4074834341,52.3976002776,1.4450876002,32.6368723555,24064.9295309478
2020/03/11,0.9977879127,1.038981008,0.9212866398,1.4458458746,4189.5468016844,7.2208136317,14911.9873131495,108.6254582358,1239.2082293713,9235.8693809356,4.4047596904,52.6139947813,1.449586206,32.7278996325,24076.8478372078
2020/03/12,0.9972324553,1.032501007,0.9317339773,1.4558779117,4148.4959084232,7.2121221246,14993.4741013154,108.0460582473,1250.5755511407,9183.4141748917,4.4113601498,52.9879468671,1.4573750379,32.7509290376,23950.4592108518
2020/03/13,0.9911719173,1.0258472792,0.9267750287,1.4540358248,4126.9837826426,7.1733391523,15151.7807102828,110.714559558,1243.1011603484,9132.6073107155,4.3890872555,52.3489827459,1.4516763761,32.6424580447,23810.9654933012
2020/03/16,0.9886167108,1.0252962646,0.9204976115,1.4564333068,4114.4378318785,7.1748180214,15302.5509103827,108.5429869624,1264.0570081864,9123.0175656184,4.4174888449,52.8130094481,1.4567921604,32.9530211691,23813.5394954583
2020/03/17,0.9879575769,1.0195706787,0.9292477932,1.4574251712,4105.8113726715,7.1486171934,15466.9009277408,109.7924583278,1264.0229756276,9069.0810634413,4.4356418256,52.7372886026,1.4570173429,32.7791942986,23693.8464558431
2020/03/18,0.9875032564,1.0148307337,0.9367524195,1.4665317934,4077.4984614978,7.1302002511,15443.2029237992,109.6778245242,1275.1347685815,9040.5616060745,4.4383619124,52.4058555472,1.4642484243,33.0936280026,23628.3236603084
2020/03/19,0.9806782061,1.0037063793,0.9379118622,1.4547217042,4022.7951401323,7.1172812679,15971.4895345088,111.1203238784,1263.0239194253,8950.5868263637,4.4313632496,51.6507256232,1.4580339349,32.7208249193,23459.1806949641
2020/03/20,0.982666932,1.0053482632,0.9405447313,1.4601676763,4051.5547782289,7.1037901448,16010.1882771565,111.4076575564,1261.6617210225,8982.7900879752,4.4550998636,51.4738262185,1.4573527015,32.8949920166,23585.5158410138
2020/03/23,0.9728060199,0.9974491524,0.9270404316,1.4562756425,4007.6610610019,7.1004409556,16532.7359044343,110.9312983959,1269.7528290265,8904.2236211261,4.4336611168,51.1292393901,1.4560262802,32.7362785221,23489.9567027336
2020/03/24,0.9782342642,1.0041626885,0.9300816825,1.4528726788,4034.636209571,7.1064588266,16568.699841297,111.6879879163,1239.3475703392,8965.5784456053,4.4489424648,51.0817523792,1.4523705973,32.8963672971,23713.3328695231
2020/03/25,0.9758186161,1.0027920351,0.9257253959,1.4524438419,4029.128316494,7.1200233164,16546.085277351,111.5154774084,1236.4425245753,8953.3350591892,4.4017552086,51.1825007116,1.4514911895,32.8414360099,23670.956598414
2020/03/26,0.9759982916,1.0087951889,0.9150899754,1.4438380068,4070.4892002559,7.1574013348,16448.4206556123,110.5589012129,1224.0720352603,9008.5442093234,4.3731268199,51.1711324052,1.4438380068,32.9169846292,23840.8884557135
2020/03/27,0.9783741226,1.0122722281,0.9154207163,1.4481565366,4077.3114479047,7.1773132218,16338.0946612561,109.229226486,1227.6129406173,9038.8913816917,4.3806077256,51.7625365219,1.4445629704,32.9697039799,23912.41632266
2020/03/30,0.9776927896,1.0107119886,0.9163715387,1.4392032752,4076.065392628,7.1722141114,16512.5147713531,108.9800161702,1237.8291448939,9030.9197399608,4.3789095051,51.4048096202,1.4390011327,33.0199593127,23885.6643327258
2020/03/31,0.9804969025,1.0118864444,0.9222022733,1.4407743934,4098.1404393905,7.1774111429,16503.8756457235,108.8233196935,1233.2872416189,9051.3282785436,4.3667955865,51.4847780375,1.4386494321,33.1392783613,23897.7718700035
2020/04/01,0.9783404699,1.0081874381,0.9229105072,1.4451358111,4065.8845952444,7.1639779887,16584.6841683251,108.0474433451,1246.8253592742,9008.9917667317,4.393176573,51.4427620254,1.4480091453,33.3810846516,23788.2192009648
2020/04/02,0.98086537,1.0089342585,0.9287377535,1.4428767188,4063.8664399538,7.1614145528,16622.2166675422,108.8791283341,1238.8198778944,9017.2709496462,4.3964305317,51.1832293378,1.4434316325,33.2342907017,23805.8518009742
2020/04/03,0.9815405625,1.0076187406,0.933109914,1.4508700934,4063.5912817109,7.1443185118,16550.1637665031,109.2913570131,1246.0314143084,9006.5209701498,4.3917058842,51.1064179875,1.4496105701,33.2715679178,23744.555488358
2020/04/06,0.982574195,1.0082131927,0.9349591438,1.4442652801,4060.9623030633,7.1485334189,16547.3081709743,110.1220778889,1234.6982116511,9020.3012139995,4.3993379065,50.9853372364,1.4442148694,33.0996364974,23642.646308657
2020/04/07,0.9847969624,1.0135493676,0.9313998967,1.4432434896,4094.7404891999,7.1505901341,16394.1834829091,110.1880096994,1231.8982605012,9086.4773866147,4.3962699789,51.2045095963,1.44263536,33.1734677745,23775.363702865
2020/04/08,0.9839579196,1.0121152797,0.9316659269,1.4438329253,4081.7256133428,7.1538325938,16370.9768700149,110.1434364616,1230.9952842357,9067.0067517072,4.4001707913,51.1624230249,1.4427702043,33.1265302035,23810.0611393021
2020/04/09,0.9847659378,1.0152532838,0.9281467146,1.4392229869,4106.700925666,7.1662664894,16061.3172399283,110.1295957267,1229.5529653753,9106.8280249947,4.3985846437,51.2296785103,1.4383600214,33.1784758122,23848.3113997806
2020/04/10,0.985047817,1.0155438886,0.9284123861,1.4396349498,4107.8764268964,7.1683177601,16065.9146280799,110.1611191996,1230.3822168562,9106.8913817858,4.3769939577,51.2240314827,1.4354204427,33.198128257,23855.1377355429
2020/04/13,0.987807316,1.0172190661,0.9331856943,1.440026069,4087.0957713063,7.1696646393,15899.141729546,109.6307778615,1236.8977411945,9113.5468299798,4.4030324161,51.4814533731,1.439924347,33.2630611528,23836.5314459869
2020/04/14,0.9861163648,1.0175789087,0.9276861233,1.4396196604,4089.556376135,7.184615382,15904.769170969,109.099716227,1233.8143408611,9116.7870982176,4.4086603133,51.4793134639,1.4383985658,33.2137733052,23886.6840135552
2020/04/15,0.9860765898,1.0155753738,0.9312933276,1.4456206664,4089.6509169272,7.1727037041,15807.449279823,109.1591119114,1243.7954937736,9095.9678271273,4.4075968192,51.4795122339,1.4458745602,33.2093124652,23807.6364378237
2020/04/16,0.9852756515,1.013037475,0.9337181206,1.4456044043,4084.4860376604,7.1658215241,15843.9088208997,109.3624557924,1245.0027774116,9082.2292662782,4.4315322123,51.7054303683,1.4465667898,33.1060630836,23758.2986462764
2020/04/17,0.9866505471,1.0156731838,0.9327515693,1.4440332442,4095.1139529729,7.1873091977,15671.8413247793,109.2102513286,1235.302329451,9110.2289268652,4.4384914923,51.5961940181,1.4442363789,33.0296895752,23792.197810439
2020/04/20,0.9865904959,1.0153798255,0.9331248683,1.4413315241,4098.9971606713,7.1839131163,15649.5596778057,109.2802434214,1239.392945241,9110.1370956795,4.4417786207,51.5203676346,1.4430069008,33.0099950717,23811.7079598388
2020/04/21,0.9842793547,1.0123841034,0.9320849821,1.4488734269,4091.9553733452,7.176081833,15646.4050458052,109.1096913276,1248.8365006164,9075.6723422696,4.4499340725,51.5202242032,1.4496327149,32.9227291987,23751.5710366163
2020/04/22,0.9864350585,1.0135465003,0.9360854309,1.4471415941,4106.7699699372,7.1800642714,15659.3149848794,109.2045610037,1250.7670356746,9093.8890251243,4.4221030789,51.3614654077,1.4463814343,32.8084980122,23798.0771745372
2020/04/23,0.9874275051,1.0145817955,0.9369983335,1.4420757202,4105.9018099728,7.1816152104,15624.5698789976,109.1639204277,1251.5271401069,9073.2937518779,4.4235762777,51.3885639586,1.4452209234,32.8115726968,23828.5163240337
2020/04/24,0.987617236,1.0142938202,0.9380752095,1.4451150173,4109.7975764435,7.1837354734,15620.1324113673,109.0517929889,1248.2101981644,9100.5925602387,4.421813595,51.4855506963,1.4449121585,32.9239751409,23834.9354783436
2020/04/27,0.9880687631,1.0156296025,0.9368844633,1.4402642801,4135.48186144,7.1943135593,15625.4696898054,108.9110367547,1241.5564806685,9118.163012734,4.4261136256,51.4314809695,1.4407213133,32.9774919015,23823.122326113
2020/04/28,0.9887951692,1.0161116562,0.9380646752,1.4401349867,4137.445061633,7.1990491593,15670.9833273109,108.5969286468,1241.4953377152,9128.0674601452,4.4317707943,51.3949255007,1.43998257,32.9931441226,23822.7731501001
2020/04/29,0.9907647698,1.0188058362,0.9386887512,1.4393178193,4151.6346272384,7.207846902,15582.6441076228,108.7218560319,1233.8808861592,9148.8764783883,4.4251827631,51.2764934135,1.4384008941,33.0194943355,23869.6511167915
2020/04/30,0.9897720393,1.0208602015,0.9320370688,1.4370648103,4161.8746680245,7.1992077524,15185.3039800797,109.4208943187,1239.2630862829,9167.3740381302,4.3876568563,51.5023939819,1.4404846916,33.1371199493,23917.7628913811
2020/05/01,0.9872619677,1.0199660921,0.9265259501,1.4432519112,4161.4622191442,7.1929023363,15172.0031365594,109.0802657612,1249.3869791473,9164.3952148002,4.3838139327,51.6051806708,1.4436088992,33.1998938873,23896.8368136323
2020/05/04,0.9898314928,1.019797723,0.9341801154,1.445053275,4162.6305103791,7.1917150323,15398.9631590984,108.8583007944,1248.4160299186,9144.0834895328,4.4019565724,51.6731472239,1.4447983255,33.031246074,23910.186091565
2020/05/05,0.9927300719,1.0204209545,0.9413043259,1.4444057701,4160.0825701298,7.1961101604,15387.9670254552,108.7717659685,1247.5360707586,9145.8938410116,4.3903608815,51.6843182017,1.4446608752,33.0310242224,23900.3009873292
2020/05/06,0.9907012762,1.0169914649,0.9418767909,1.4443312015,4141.026607953,7.2157574602,15300.6421133917,107.9587234241,1250.4417955245,9133.1769457412,4.3979793568,51.541124791,1.4449922461,32.991201424,23822.5508684267
2020/05/07,0.9926080951,1.0183200421,0.9448573808,1.4447415372,4152.534297453,7.2214164657,15320.6268826498,108.2321449465,1242.4624477362,9158.4896190483,4.4037249543,51.4353445477,1.439955433,32.9426529542,23856.6998204633
2020/05/08,0.9907255623,1.0193561869,0.9375545522,1.4387702138,4157.7772698372,7.2165317458,15208.7999419726,108.7296222739,1243.4107485799,9174.2088159769,4.4178894813,51.375549236,1.4402992481,32.8232675154,23831.0428740838
2020/05/11,0.9898452957,1.0169724885,0.9394665021,1.4413041174,4143.9944792529,7.2066731323,15147.8260344598,109.5025022411,1244.1743062738,9138.9512725439,4.4075583322,51.2147295814,1.441354966,32.7566807201,23720.4028713362
2020/05/12,0.9889666914,1.01760849,0.9357749689,1.4406282428,4146.5865248589,7.2135208249,15167.4563733068,109.0316554251,1248.4427914959,9150.2532494208,4.4037004466,51.1042951532,1.4429687422,32.6652304006,23744.9265155007
2020/05/13,0.9897717934,1.0173334633,0.9385860904,1.4427821874,4147.496318353,7.216759475,15122.6792168007,108.8851917155,1248.7818962595,9149.6092807673,4.405562166,51.182041959,1.4446642542,32.6360546104,23752.2238263336
2020/05/14,0.9897530494,1.0165186154,0.9400458828,1.4483863889,4134.0287867023,7.2114872194,15130.9004123053,109.0266927034,1247.8070300582,9152.0840925756,4.4121985629,51.3240194711,1.4470140889,32.6302440262,23753.5411062792
2020/05/15,0.9889003837,1.0157989021,0.938946159,1.4492909982,4133.1293603369,7.2121717836,15094.7890057958,108.7260300041,1252.672976476,9141.8327079468,4.4202486626,51.4603693488,1.4499004775,32.5969849155,23726.529212483
2020/05/18,0.9873481489,1.0154165441,0.9352213162,1.4429575843,4142.9008664295,7.2237743613,15078.9440962391,108.9998820522,1244.1542833589,9138.7531518506,4.429754381,51.6542363048,1.4401144182,32.5034814985,23699.3511715881
2020/05/19,0.9853186079,1.0160986834,0.9281559108,1.4389479971,4150.7634636083,7.2212093551,15007.792510106,109.4388981504,1244.8986498796,9144.8956231924,4.4185046537,51.5365199488,1.4390496068,32.4440275328,23670.5786461924
2020/05/20,0.9847510856,1.01688591,0.9250724676,1.4371646821,4147.7017634083,7.2267022221,14958.4109635652,109.3406448935,1248.1206417696,9152.7528457385,4.4219278437,51.393407776,1.4368596165,32.3573058301,23665.5296074134
2020/05/21,0.9858381055,1.0164505972,0.9289865166,1.4409202739,4143.8971535242,7.2173070041,14952.0062714705,109.3904067944,1253.5579751332,9158.22555323,4.4180022365,51.4578084281,1.4407678062,32.3739494389,23660.4363139339
2020/05/22,0.9834084305,1.0123817928,0.9296008382,1.4429477281,4137.6043774755,7.2296206568,14892.1401324138,108.9575875756,1256.0216493923,9117.5117073817,4.4175278277,51.3884983995,1.4428971089,32.2747307106,23557.6270697189
2020/05/25,0.9830864922,1.0121425887,0.9291252478,1.4416958635,4114.866639404,7.2265966731,14888.6176793974,109.0128148204,1256.0184144462,9106.2530481959,4.4164840647,51.3773686338,1.4421513276,32.3581977687,23596.0956385867
2020/05/26,0.9821515579,1.013958678,0.9230813218,1.4358161195,4148.9170458693,7.2351018167,14960.9667055612,109.0461819923,1248.1730594317,9133.082115312,4.4244084871,51.1846318281,1.4362217031,32.3250011878,23662.7674395632
2020/05/27,0.9803360926,1.0117356329,0.9220228132,1.4377774297,4130.7328719734,7.2381586723,14882.6434141832,108.9841575908,1252.7917359938,9110.083566583,4.4015556321,51.2444072105,1.4371703882,32.2945997046,23600.2641504892
2020/05/28,0.9779972433,1.0118073369,0.9152072153,1.4332756083,4140.1142357255,7.2437307135,14888.7488133116,108.9159958291,1252.6428126342,9108.2058208863,4.4018675895,51.1569765193,1.4342874156,32.2564163065,23566.5393547859
2020/05/29,0.9779604449,1.0137991447,0.9114030159,1.4329036311,4148.2646568402,7.2442027648,14811.6129696213,109.272335462,1248.5848415158,9127.0564229824,4.4074915363,51.1664400594,1.4312308626,32.2590870761,23602.7920215475
2020/06/01,0.9799531609,1.0162816069,0.9124862912,1.4298064679,4163.491827907,7.2510670083,14847.8876491489,109.3417291971,1242.9631741875,9150.3251872871,4.3847466108,51.1697745505,1.4305686792,32.1754729585,23661.1075110705
2020/06/02,0.9804890686,1.0181874703,0.9104779311,1.4250041826,4174.5694934132,7.2398215438,14677.1890826243,110.6515171445,1242.3109453439,9173.8748764951,4.352242063,51.0926440649,1.4259205513,32.1238126613,23679.4786495905
2020/06/03,0.9806820021,1.0194657704,0.9086552613,1.4241935505,4182.8689970655,7.2482990166,14369.3881447075,111.0198126285,1239.6194058414,9180.2925924435,4.3403751198,50.8458506411,1.4251110695,32.1845315158,23714.8364233878
2020/06/04,0.9758662576,1.0180830542,0.8974639053,1.4214983268,4167.8251801891,7.2510922369,14349.8981341105,111.1084837943,1238.5335955763,9167.9702526234,4.3497594283,50.8125203775,1.4235344927,32.130698147,23686.2466862623
2020/06/05,0.9806506666,1.0221873885,0.9035111933,1.4240602826,4182.5872721309,7.2438327568,14177.7471269353,112.0215107884,1228.7765278469,9207.7108162008,4.3621844439,50.9458167229,1.4236514077,32.2091228852,23775.0785899581
2020/06/08,0.984210375,1.0255320846,0.9074702103,1.4250793072,4186.0380176031,7.255844214,14239.5255518807,111.1984386511,1226.3825410921,9236.3991655233,4.3764579335,51.1637929911,1.4233871793,32.2324717003,23851.3191758513
2020/06/09,0.9827795813,1.0256006748,0.9032548107,1.4241490376,4191.4349365151,7.2688419199,14245.5978955852,110.4930846565,1229.2029330131,9234.3242613702,4.3849555035,51.3313116674,1.4245079978,32.1115558664,23801.6483565187
2020/06/10,0.9842780118,1.0270916322,0.9047671179,1.4227272707,4200.8049772307,7.2584562722,14266.3046764029,110.653713054,1230.9899376237,9248.9598967867,4.391330094,51.4059341864,1.426578864,32.1582376876,23819.3054132474
2020/06/11,0.9839266909,1.0275674009,0.9028797126,1.4256469844,4184.0911506682,7.2646958724,14401.3578521058,109.8058507889,1239.4569853076,9248.1092683486,4.366647586,51.799671833,1.4315041184,31.9367942868,23856.5274746324
2020/06/12,0.9866769267,1.0264969334,0.9127256777,1.4297048316,4175.7898686798,7.2616441147,14499.2722523553,110.1995708404,1235.6662762669,9238.4788007205,4.3836548555,51.6071298242,1.429242908,31.8111378553,23821.958306373
2020/06/15,0.984184124,1.0247274943,0.9088895244,1.4282650643,4136.7326262413,7.2699286132,14464.0432076539,109.9788699045,1238.5368669495,9227.2942178002,4.3837838621,51.4823051934,1.425447064,31.7870442967,23796.7625048661
2020/06/16,0.9855284784,1.025036308,0.9121568925,1.4300793556,4137.9793741019,7.2591018774,14442.7710326393,110.0222688908,1242.6412713687,9231.4769599109,4.3845926563,51.3953187711,1.4297718446,31.9093792305,23793.6561354714
2020/06/17,0.9860863916,1.0251727224,0.9134976363,1.4282193049,4138.5303779708,7.2634508864,14437.0045635092,109.6986017523,1246.1281685972,9226.556602679,4.388251614,51.3406475336,1.4283218221,31.9238769779,23781.461047402
2020/06/18,0.9867935988,1.025819036,0.9143179607,1.4288632472,4136.0201102079,7.2622854229,14448.6701192594,109.7369852514,1243.8979825603,9297.8389903091,4.3884535672,51.4704672091,1.4300942299,31.9029701272,23812.3569946236
2020/06/19,0.9881133446,1.026119765,0.91753008,1.4323605356,4146.5500699335,7.2634911435,14468.2904717908,109.6768085987,1243.6418171147,9265.8616975587,4.3789659628,51.3675538652,1.4340023272,31.8302341908,23821.8997618083
2020/06/22,0.9865965256,1.0264724127,0.9125415946,1.4302351903,4154.1343618353,7.2643445229,14560.5265421358,109.7144937248,1241.5491376324,9270.0755308043,4.3907352972,51.4621893715,1.4293113652,31.7795827122,23827.0354387948
2020/06/23,0.9859013921,1.0282456475,0.9072622293,1.4282845312,4160.2830967586,7.2645550681,14559.9586506028,109.5338611527,1242.5938124234,9285.0580571945,4.3962640041,51.468832857,1.430443847,31.7933535454,23869.7393459134
2020/06/24,0.9863309717,1.0269922099,0.9108174448,1.4275704194,4147.9251424582,7.2653531763,14511.4187096233,109.9241043419,1238.7580201191,9274.2902678016,4.3939858577,51.4184154013,1.4308567943,31.7135171942,23846.2498688413
2020/06/25,0.9880467913,1.0269436389,0.9158100851,1.4290432707,4166.8850858725,7.2650093214,14556.9445904654,110.0883472078,1234.7610660532,9273.594608242,4.3937778989,51.3369072572,1.4289919236,31.7428245956,23834.3732146174
2020/06/26,0.987927722,1.0264779496,0.9163345381,1.4311668327,4143.7991855245,7.261715364,14596.5232024869,110.0640949668,1235.7974184704,9279.3661954633,4.4046167329,51.2623071682,1.4303456504,31.7335648339,23825.5811407211
2020/06/29,0.9863329277,1.0261242877,0.9124348992,1.4306223745,4175.1415204237,7.262599328,14617.1470868938,110.3801824845,1231.0002615928,9265.5876843098,4.396942243,51.0086346776,1.4301093125,31.6969769545,23806.6406241703
2020/06/30,0.98641077,1.0257765203,0.9133032278,1.4310093926,4173.7272576871,7.2564449668,14622.4613318391,110.7171778418,1230.3522106683,9260.5860467474,4.3949390667,51.0323769735,1.429470728,31.7067491122,23804.2103357988
2020/07/01,0.9866309604,1.0268772308,0.9118881368,1.4312613575,4181.9580427049,7.2507794889,14648.417251511,110.3636208803,1233.9624439944,9279.8945101167,4.4017088596,51.1590193004,1.4311586696,31.874266471,23827.6944277403
2020/07/02,0.9869598163,1.0262585787,0.9139765585,1.4316306372,4182.0047673405,7.2511322101,14756.0711116095,110.3176603186,1230.7406084246,9277.3855347732,4.3980308941,51.0153112227,1.4314253853,31.896114936,23812.2882272755
2020/07/03,0.9860251121,1.0257006661,0.9123421535,1.4301343305,4182.808298633,7.2489337696,14882.9261578124,110.2730708958,1230.2561850926,9272.3384985024,4.397691275,50.8132071571,1.430852321,31.9095453608,23797.315559814
2020/07/06,0.9873131085,1.0292493318,0.9094317047,1.4320974423,4199.3381377184,7.2396364808,14913.8249533241,110.5053485311,1226.9166867152,9309.5671292629,4.4026137785,50.7831594055,1.4328693793,32.019944989,23881.1956766249
2020/07/07,0.9880153724,1.0290407585,0.9118255802,1.433865286,4192.1438935246,7.2279817501,14859.3627177171,110.6424551743,1231.5970690938,9302.5316276446,4.3986343948,51.0404180612,1.4356661072,32.1369405681,23862.4542297233
2020/07/08,0.9883624463,1.0306366228,0.9098535624,1.435573599,4196.5883645973,7.2325947941,14851.4936400915,110.5460728609,1229.3949071214,9318.8903866769,4.4003025921,51.0268138025,1.4337699849,32.1558592651,23899.4667222827
2020/07/09,0.9912171276,1.0326117136,0.9143416245,1.4380666235,4204.6299658697,7.2144446004,14864.4590447141,110.7011332129,1236.1239349963,9334.4790373372,4.4015071873,51.0316681553,1.4380666235,32.2794404365,23941.63307521
2020/07/10,0.9891201476,1.0311625007,0.911041658,1.4337282567,4199.7592017265,7.2239115925,14884.8430449275,110.236421559,1238.0343898946,9324.5662350297,4.3994545508,51.0012943216,1.4344500704,32.3166309133,23902.3565392432
2020/07/13,0.9870641009,1.0304801084,0.9064345414,1.4298941129,4201.0933237598,7.2169670098,14864.6844494174,110.5447477189,1240.564062929,9317.4632177615,4.3944821609,50.9469336464,1.4325218371,32.3673783008,23886.5547249716
2020/07/14,0.9846500585,1.0288156813,0.9026282517,1.4331916523,4189.1731100752,7.2210513422,14866.3898446854,110.3353358638,1239.7332285376,9303.3522726199,4.3935572682,50.8543579925,1.4321628366,32.4488458714,23850.0102579381
2020/07/15,0.9867373449,1.0315763752,0.9034650334,1.4327563394,4201.4443058256,7.2097900021,15048.1278607823,110.316771772,1238.9232747921,9329.9585089272,4.3970940294,51.0011328986,1.4331173911,32.535916936,23916.0931230807
2020/07/16,0.984288896,1.0294062485,0.9004997143,1.4301025356,4186.4414250989,7.2036815102,15055.0770887377,110.424401674,1240.6712531979,9307.7580277127,4.3940202799,50.9864880967,1.4333966352,32.6424700624,23866.81415779
2020/07/17,0.984931833,1.029804406,0.9015972737,1.431685464,4196.4528912366,7.2088362421,15132.9848613584,110.1942118884,1239.8226276366,9335.1831196834,4.3895409395,50.851737683,1.4316339738,32.6242010459,23883.2726227831
2020/07/20,0.9845899504,1.029966137,0.9003200498,1.4306228828,4188.7177883208,7.1998748773,15228.0589888379,110.46901266,1237.0100064904,9321.7999456554,4.3912603764,50.8030768486,1.4305198863,32.7529213286,23883.9013778382
