DATE,Brunei Darussalam,Cambodia,China P.R.,Indonesia,Japan,South Korea,Laos,Malaysia,Philippines,Singapore,Thailand,Vietnam
2021/04/07,17.8314369125,-14.7152111769,13.4525701906,-43.2740513585,-6.6979355032,-3.3557374489,-15.5800799162,-17.4816671167,-13.0372045178,17.5631325687,20.6803957174,-44.1175940095
2021/04/08,17.5708850371,-14.7914038521,13.3273680485,-43.4666541002,-6.246127369,-3.2058299471,-15.800672818,-17.6545421109,-12.7176081128,17.5485528993,20.4488788971,-44.1367601678
2021/04/09,17.7518213628,-14.6348246129,13.3642691662,-43.479408466,-6.4249861726,-3.405494089,-15.6056055511,-17.4533314591,-12.5211799857,17.7031299365,20.4784549122,-43.9879552558
2021/04/12,17.6967151205,-14.5509067863,13.4315102295,-43.6241149524,-6.2328562011,-3.8073704878,-15.5946736003,-17.4551135416,-12.5653789117,17.6787499165,20.3028625517,-44.0199604459
2021/04/13,17.4365867306,-14.7913164158,13.3906068468,-43.709712733,-6.0361329422,-3.5721983208,-15.6650144956,-17.5538444248,-12.6742371326,17.5543566988,20.0881733644,-44.0727345066
2021/04/14,17.7472844738,-15.0112219519,13.3593205945,-43.845326151,-6.1625135266,-3.3648622922,-15.9273978522,-17.6471367404,-12.719935383,17.7292776878,20.5815791224,-44.2375096381
2021/04/15,17.7846377567,-15.0638424817,13.3047780629,-43.9088744752,-6.0696799245,-3.4765491847,-15.9793539952,-17.6182818321,-12.8099243487,17.7754414547,21.0482162757,-44.261172061
2021/04/16,17.754739335,-15.0278882404,13.380711693,-43.781530296,-6.1721798976,-3.5375707462,-16.0479592899,-17.715404597,-12.5926298761,17.6881924467,20.7557740006,-44.2910210141
2021/04/19,17.8007284152,-15.306845598,13.3467106197,-43.8291040645,-5.8275314443,-3.6362265067,-16.2642404949,-17.8340597171,-12.8436917536,17.7472832671,20.5085809658,-44.4194361257
2021/04/20,17.8055376223,-15.4243432383,13.4665408712,-43.7135586148,-5.8972694536,-3.9378209835,-16.380345985,-17.7885431093,-12.9825860466,17.7608869033,20.1489863612,-44.4990227203
2021/04/21,17.8408824772,-15.2453447366,13.4862160269,-43.8332110032,-5.8606208115,-3.8621325072,-16.2515043021,-17.8890850187,-12.9908409774,17.7740537132,19.9322974056,-44.4927246368
2021/04/22,17.7492397209,-15.3796100178,13.561074967,-43.8128738558,-5.8041788288,-4.1916498567,-16.38058629,-17.7462257459,-12.9832730058,17.7090468039,19.6639880602,-44.503620108
2021/04/23,17.7751738722,-15.4620263596,13.4473884588,-43.8451884476,-5.791064785,-3.775715483,-16.4176636585,-17.7052198328,-12.7689577699,17.9124368659,19.5601304779,-44.5141792428
2021/04/26,17.9211115966,-15.472902825,13.4533690869,-43.7392076311,-6.0211804265,-3.4578277993,-16.4461172816,-17.5461841752,-13.0252569859,17.9341462908,19.4179400563,-44.493941818
2021/04/27,18.0326156491,-15.4590300815,13.5861282105,-43.6880937302,-6.455100696,-3.6365922699,-16.3436433941,-17.461259719,-13.1976916823,17.9611067668,19.7550364588,-44.4471491434
2021/04/28,17.9269292914,-15.5414929857,13.556021017,-43.7733693304,-6.4225994459,-3.3835840292,-16.4548935793,-17.601495674,-13.1857091482,17.9978048457,19.6783710251,-44.484731292
2021/04/29,17.6922604057,-15.6423732395,13.688573133,-43.6741742015,-6.8550913365,-3.3508631622,-16.5073692574,-17.7406597798,-13.0631766259,17.6786356518,20.1851313866,-44.5940908405
2021/04/30,17.5537114807,-15.4939584046,13.7953240911,-43.5555143752,-6.9985844851,-4.0426841272,-16.2371502334,-17.455088833,-12.8019000546,17.5489509946,20.5125363168,-44.4965398862
2021/05/03,17.6628054505,-15.5045592491,13.7810704157,-43.5820625128,-6.8312027753,-4.2897473862,-16.4596849258,-17.6413865635,-12.4680654484,17.6049484363,20.5748567553,-44.5034625452
2021/05/04,17.1647953882,-15.4292244254,13.9388775614,-43.4255144289,-6.9323594815,-4.6204947235,-16.3438488769,-17.9022187967,-12.2736349863,17.1731818123,20.5098155792,-44.4578265463
2021/05/05,17.2207368433,-15.3017797494,13.8823986241,-43.4731770061,-6.8507091137,-4.57878907,-16.2791141964,-17.8333055084,-12.24400564,17.1984181812,20.6434805386,-44.4698001423
2021/05/06,17.2920355016,-15.5116155098,13.7822042677,-43.0425362318,-6.8099287578,-4.2464965212,-16.403114228,-17.9622725765,-12.1394621509,17.3092640026,20.1997668522,-44.5132316193
2021/05/07,17.5497969081,-15.9021121877,13.6510590447,-43.1075461251,-6.7269328558,-3.9446316218,-16.5993726921,-18.0516752152,-12.2465646274,17.6470748434,20.5104264096,-44.6877657463
2021/05/10,17.3869036892,-16.2496603393,14.0557289522,-42.9159330145,-7.1400115835,-4.5413334366,-16.8457028107,-18.1898653517,-12.5818956363,17.2493600132,19.9437745179,-44.8449899404
2021/05/11,17.3556082265,-16.2153812855,14.0024664416,-42.8643561872,-6.9020818323,-4.7025303207,-16.8259837187,-18.334650618,-12.5394831598,17.3730033988,19.8210540023,-44.7915733483
2021/05/12,17.2890729314,-15.8428758021,14.2391180654,-42.6103567437,-7.3835218082,-5.3899141026,-16.5057076757,-18.1107614266,-12.3155704613,17.1699997561,19.8538886502,-44.5328745992
2021/05/13,17.245692644,-15.87947744,14.0526900601,-42.5928188285,-7.1859762399,-4.857143732,-16.5687370829,-18.0857594463,-12.0870798374,17.2321424344,19.6992690676,-44.5220401714
2021/05/14,17.0727258503,-16.0319035533,14.1998608674,-42.6969205743,-7.2609857942,-4.9945747544,-16.7538751251,-18.2342073926,-12.1177816759,17.0987248461,19.4061691975,-44.6033251127
2021/05/17,17.070407515,-15.8131352873,14.2899545429,-42.9301025328,-6.9577865715,-5.6866902387,-16.5251689748,-18.1835250493,-12.1904147401,17.0744164882,19.1763436284,-44.4936065877
2021/05/18,17.2161946326,-16.1786275992,14.2403445603,-43.0672990187,-6.9739112416,-5.1618544691,-16.7905491347,-18.3534025674,-12.4080223347,17.2114501487,19.1091280503,-44.6538366582
2021/05/19,17.2449702893,-16.1085806709,14.2585381387,-42.9776313964,-7.0523687594,-5.3030246324,-16.6760049516,-18.3949544285,-12.1902700461,17.0644893703,19.3422881822,-44.5374660584
2021/05/20,17.2543507564,-16.237549491,14.1762814911,-43.4037805698,-6.7568879778,-5.1068279914,-16.630670444,-18.5885103847,-12.2270774313,17.2231763208,19.4074897912,-44.5966997557
2021/05/21,17.2191593827,-15.9818070306,14.2229043238,-43.3185964471,-6.9089710975,-5.0902071386,-16.6564200807,-18.530155514,-12.4003452117,17.1572119137,19.4209830678,-44.6132496125
2021/05/24,17.330600622,-16.2835927275,14.1673620964,-43.3839939059,-6.8454256148,-4.8530069482,-16.7570477041,-18.7223307494,-12.7018501571,17.3921233205,19.4354324243,-44.6736548193
2021/05/25,17.330727917,-16.4504677466,14.3398976746,-43.3883801801,-7.0482164508,-4.947931386,-17.0155986645,-18.8158168551,-13.002664567,17.3259911128,19.1213042176,-44.8005731535
2021/05/26,17.3192723665,-16.5357430026,14.437999441,-43.4600670983,-7.4891172011,-4.5795399884,-17.1557974606,-18.9186325742,-13.2571129757,17.2569928498,19.3511485291,-44.8586581122
2021/05/27,17.2768137255,-16.5437550423,14.6899724294,-43.3351182853,-8.0992173396,-4.8010469944,-17.1403357666,-18.9076083455,-12.955851094,17.2765138252,19.0903853617,-44.8730515938
2021/05/28,17.1880519877,-16.5640205959,14.7026497015,-43.4087645013,-8.243011974,-4.5235889932,-17.3352590829,-18.9095821116,-12.6655245259,17.2187665703,19.0289607242,-44.9471658311
2021/05/31,17.2044177903,-16.8377959417,14.6154244347,-43.4773376097,-8.1604619287,-4.1783998217,-17.4860611859,-18.8594950233,-12.6042047642,17.1509233382,19.1097911029,-45.0331224039
2021/06/01,17.3384061435,-16.7947219428,14.4733267106,-43.4063066144,-7.9694268127,-4.0986315792,-17.2931250495,-18.7968865586,-12.6282202649,17.1917477456,19.3742813695,-44.9628609021
2021/06/02,17.3368051803,-16.710861053,14.4093173971,-43.3491891876,-7.9523190561,-4.2214014135,-17.3374606736,-18.6854579757,-12.6316731353,17.3276438438,19.7250990915,-44.8977744649
2021/06/03,17.2021564418,-16.6101657804,14.5683017484,-43.2308981669,-8.3467894524,-4.4640305467,-17.0617276664,-18.4376060335,-12.4368112862,17.1444602207,19.632699505,-44.7657020765
2021/06/04,17.3887165774,-16.6331735238,14.2245009521,-43.3001803647,-7.7336988349,-4.0023062858,-17.1625374131,-18.5887372294,-12.3172940014,17.3928469614,19.8391206459,-44.8029519203
2021/06/07,17.3133132392,-16.7700653359,14.2940945821,-43.2563041792,-7.6517553842,-4.1459087775,-17.1170915209,-18.7024616808,-12.3846635979,17.3085858295,19.4798729468,-44.8848339455
2021/06/08,17.3811186092,-16.6936405884,14.3802646434,-43.1584096017,-7.7779854371,-4.6672366246,-17.1761096903,-18.4895928776,-12.579352386,17.389688402,19.5129457556,-44.6059161861
2021/06/09,17.2552991163,-16.4277910085,14.4279248688,-43.1970650637,-7.9255452635,-4.6399819799,-17.3316598973,-18.4615831593,-12.477133211,17.2859891579,19.6441519591,-44.6628615873
2021/06/10,17.1200624548,-16.8475776263,14.343881709,-43.2156290159,-7.7515196793,-4.3345170017,-17.4456377211,-18.590346155,-12.5516783835,17.2303602852,19.5614335433,-44.672575859
2021/06/11,17.0677763654,-16.8062891242,14.405133861,-42.953128072,-7.9918593124,-4.6346176246,-17.3610005406,-18.3020828734,-12.5998135437,17.0939518401,19.87089265,-44.6366175386
2021/06/14,17.1560123965,-16.7199838033,14.4956793997,-42.9622452075,-8.2578497256,-4.6257726438,-17.1560881806,-18.3765091465,-12.6220786289,17.1336177603,19.8501156821,-44.5916581891
2021/06/15,17.1877086111,-16.4013392753,14.4299820617,-42.9769398346,-8.1486791192,-4.5641801322,-17.1596817542,-18.3079482233,-12.9430126672,17.227120278,19.8935064932,-44.5253869548
2021/06/16,17.5959599421,-16.345618234,14.799885771,-42.8888218768,-8.4374074277,-5.5795692627,-16.9850831529,-18.1197393426,-13.0574059459,16.7112023623,19.646584172,-44.3884938221
2021/06/17,16.7195700786,-16.035669058,14.6069486345,-43.1744338924,-7.7391349753,-5.4115921955,-16.7624069244,-18.3032070602,-13.120302302,16.5279134933,19.5722647762,-44.258405627
2021/06/18,16.4589134156,-15.9138510322,14.5505216006,-43.1711402822,-7.5884872492,-5.3385896776,-16.5848703343,-18.1648915071,-13.1197821251,16.3763015922,19.5554595305,-44.2866618922
2021/06/21,16.8354578963,-15.7015180073,14.3223868642,-43.2349209273,-7.46012695,-4.7917883579,-16.4913944021,-18.1264011856,-13.1867498716,17.0352417184,19.3263164789,-44.1557460052
2021/06/22,16.8227350051,-15.5915811556,14.4193040839,-43.0622617304,-7.6199713042,-4.8500874207,-16.3581554563,-18.2954289481,-13.1449227468,16.9351996712,19.029913433,-44.1096056132
2021/06/23,17.1667806387,-15.5279402923,14.4654133953,-43.0957716067,-7.7364017971,-4.8993350614,-16.2675607581,-18.1734844526,-13.0331452708,17.0053385391,18.7956014456,-44.0200574857
2021/06/24,17.09708959,-15.5982478061,14.4647830074,-43.1866678528,-7.7652033633,-4.6531118447,-16.3817108663,-18.2322177015,-12.9392614753,17.1576914731,18.4071446515,-44.0330944865
2021/06/25,17.0126193022,-15.8832344749,14.5419762475,-43.2532262324,-7.8983007575,-4.4809907465,-16.5874410236,-18.3342817725,-13.0152387636,16.9599016961,18.405459853,-44.1796586708
2021/06/28,16.9732810961,-15.8812201547,14.5550813675,-43.3085856184,-7.731562482,-4.6854407767,-16.5395721209,-18.1038414701,-13.1585491517,16.9467304605,18.1198775563,-44.1811417259
2021/06/29,16.8682212838,-15.5905313474,14.614314523,-43.4276042244,-7.5700164578,-4.7552655221,-16.5591891,-18.1580093397,-13.1544152309,16.8243519368,17.5355481523,-44.1379558352
2021/06/30,17.044342195,-15.5520085267,14.6555597653,-43.4325478422,-7.9777808868,-4.5666955714,-16.4929761821,-18.0803803817,-13.3745531459,16.9351624601,17.9041448465,-44.0692149818
2021/07/01,16.9410672948,-15.3777745117,14.7876572703,-43.3534171234,-8.1679942066,-4.7432943194,-16.4369892134,-18.0996873082,-14.1697293743,16.8149052429,17.9420202166,-43.9728845224
2021/07/02,16.9186624738,-15.324929311,14.5368694235,-43.4350788413,-7.7300235685,-4.3689651432,-16.2521859031,-18.1371089662,-13.6439442486,17.0353689401,17.7220215771,-43.9098548864
2021/07/05,16.9691660124,-15.5019059413,14.6760334284,-43.3349135666,-7.8565154464,-4.5540811739,-16.6090532287,-18.1608017083,-14.2609156953,16.9469928993,17.5856734857,-44.0198242401
2021/07/06,16.8958596519,-15.4689477578,14.7196983923,-43.2734108676,-7.4978152806,-5.0251055022,-16.4328711651,-18.0988785438,-14.8618047975,16.8563669106,17.1861964221,-44.0122146061
2021/07/07,16.843094615,-15.3941788382,14.797177613,-43.2722338276,-7.4578355805,-5.3366061733,-16.3184048726,-18.1544661943,-14.9404146468,16.7950026298,17.0720290091,-43.9820893402
2021/07/08,16.6642242451,-15.2335130215,14.6834931853,-43.3447499115,-6.5789141607,-5.6010345857,-16.2229695134,-18.4015242872,-15.4615023126,16.6939271354,16.4366337949,-43.8956816464
2021/07/09,16.8462953134,-15.1473018831,14.674614589,-43.3248632597,-6.8269203721,-5.4328017802,-16.1962706085,-18.5340851914,-15.0280211809,16.8804100777,16.5693271316,-43.8235897037
2021/07/12,16.872778707,-15.2075206406,14.8666700088,-43.2003330782,-7.0244231091,-5.5934835458,-16.2688664066,-18.5712250022,-15.4524008226,16.7901734836,15.9733939274,-43.8723304068
2021/07/13,16.6312180086,-15.1719067383,14.9978121899,-43.0905195567,-7.2538569147,-5.8539416399,-16.3629722469,-18.586838651,-15.2053095142,16.4887310075,16.1248908216,-43.8653844343
2021/07/14,16.516826124,-15.2029250317,14.793394119,-43.1901307266,-6.7839788455,-5.438785169,-16.5020529345,-18.8012918618,-15.4765972534,16.5550669236,16.1072114035,-43.8986162834
2021/07/15,16.4047531815,-15.3355578669,14.868159218,-43.2609311386,-6.7737834608,-5.3251009347,-16.5916202084,-18.9269807525,-15.4830868522,16.3355229174,15.7343271787,-43.9550301528
2021/07/16,16.369405516,-15.220643175,14.9111618458,-43.2426389885,-6.8337718126,-5.25757023,-16.4958907294,-18.9519226655,-15.7044603825,16.2788739254,15.5027780768,-43.8827053511
2021/07/19,15.9936034188,-15.0760727028,14.8575173755,-43.2102231679,-6.1061106732,-5.8485306375,-16.4470152478,-19.0820742482,-16.5015908536,15.9845469558,15.5169036507,-43.796305262
2021/07/20,15.5716029639,-15.0600052642,14.9138791265,-43.2134282532,-6.4533374786,-5.5710872208,-16.5831460205,-19.0866965654,-15.9453360201,15.8165166298,15.5806522541,-43.8154603155
2021/07/21,15.8558385782,-15.050260316,15.0202729346,-43.3045954882,-6.8158189959,-5.6440462063,-16.7044538434,-19.2303556119,-15.1475239933,15.9657277365,15.5939305889,-43.79793899
2021/07/22,16.2301043077,-15.1264181579,15.0345609919,-43.1347529417,-6.8039821027,-5.8533937038,-16.6271997461,-19.1411404482,-15.0920261302,16.1569298222,15.2863428689,-43.8329684716
2021/07/23,16.2672968437,-14.9837045642,15.0491932671,-43.0784032667,-6.9850213073,-5.80926636,-16.5057464389,-19.0722389695,-15.2540844953,16.3180467926,15.2699279466,-43.7262121706
2021/07/26,16.5604525729,-14.9456476049,14.9533940645,-43.0276769254,-6.7977183058,-5.8389673587,-16.6429629159,-19.1516171929,-15.4054984517,16.4955835948,15.4332286269,-43.7197782784
2021/07/27,16.562448164,-14.8733838807,14.7228684674,-42.9904872512,-6.1794658515,-5.8521884046,-16.6182660154,-19.052617454,-15.6606368525,16.4848066392,15.5180318448,-43.6380853057
2021/07/28,16.504965212,-14.91633528,14.6658604929,-43.0136472157,-6.3692837224,-5.5973704901,-16.6807953471,-19.1515728109,-15.2038103681,16.7621647324,15.747687607,-43.6656638123
2021/07/29,16.5290704948,-15.3025564787,14.8580162666,-43.2527182033,-6.4196953639,-5.4382041282,-16.8818715399,-19.6040183384,-15.4793556982,16.5328935189,15.1696641248,-43.840898717
2021/07/30,16.4593893158,-15.2927071601,15.014430936,-43.1536432277,-6.5905587651,-6.1093667621,-16.9314051771,-19.2223064447,-15.1357583453,16.4245027168,15.0538205243,-43.7899047131
2021/08/02,16.6059998114,-15.3446879377,14.8902664111,-43.0170157905,-6.2746717724,-6.0190666432,-17.0594603621,-19.3475796412,-14.9628043291,16.4633662543,14.8369745784,-43.8045296444
2021/08/03,16.5195783906,-15.3615910698,14.767143607,-42.7226230963,-6.1016623839,-5.9186317458,-16.940186622,-19.2975534095,-14.744200921,16.583760594,14.5251374661,-43.7853771266
2021/08/04,16.6464609839,-15.3862571037,14.8363488716,-42.5930756051,-6.4516849265,-5.5973040794,-17.0798161847,-19.3100428132,-14.8298997113,16.6416700834,14.2195456704,-43.8059680081
2021/08/05,16.7804620766,-15.2825325248,14.9256006104,-42.677037748,-6.623017206,-5.3770854572,-16.9529705399,-19.1730519725,-15.8415321122,16.6978895008,13.8446599615,-43.748533672
2021/08/06,16.6140063308,-15.1979922562,15.0497235582,-42.5974768122,-6.8609216236,-5.4228628294,-16.8977888379,-19.0331556372,-16.0904280443,16.6651645751,13.3662666721,-43.6040242845
2021/08/09,16.5730467295,-15.1204052675,15.0045961755,-42.5708280725,-6.7781523917,-5.4067501608,-16.9314084924,-19.1212712493,-15.7351681418,16.5381850505,13.4639717199,-43.5349063729
2021/08/10,16.5329621549,-14.982736446,15.080282993,-42.585938098,-6.9092053535,-5.7771867396,-16.8809740633,-19.0299383175,-15.489398229,16.5024350851,13.6260502242,-43.3773289071
2021/08/11,16.7265907381,-14.5014105837,14.9343376032,-42.6047868842,-6.8049046795,-5.9125708237,-17.0165530337,-19.2760516689,-15.5506383165,16.7820450743,14.5818484015,-43.2023268995
2021/08/12,16.5614948824,-15.0996585302,15.0769703806,-42.6225796102,-6.8169315337,-6.6695357969,-16.8298697713,-19.1676391882,-15.5265792495,16.5824411033,14.9622114944,-43.219924801
2021/08/13,16.7494171522,-15.1370735612,14.9507292108,-42.653702529,-6.1464543771,-6.6242964897,-17.0592098389,-19.2692096209,-15.8103049566,16.8437375432,13.940038493,-43.286871583
2021/08/16,16.7129972549,-15.108232577,15.0151044746,-42.6287752599,-5.9149697008,-6.9318245261,-17.0036909124,-19.3211852509,-16.0305860129,16.6393288767,13.6111087453,-43.3296187124
2021/08/17,16.3054979336,-14.8591374311,15.1507195603,-42.5190344881,-6.02740076,-7.7028757423,-17.0115176573,-19.1763388947,-15.4694459806,16.3049535684,13.9820088708,-43.2150262319
2021/08/18,16.416037052,-15.0943768229,15.0829737172,-42.5508410804,-6.2301870297,-7.1804215538,-16.9745419873,-19.2182797718,-15.4294441662,16.3898371163,14.1794830866,-43.1847911154
2021/08/19,16.3105517915,-14.8265973412,15.0758920525,-42.5603549842,-6.0243453936,-7.4961506462,-16.7717252119,-19.0726236724,-15.5519750126,16.2801629021,14.1759539384,-43.0954934962
2021/08/20,16.4480336994,-14.8450347687,15.0128067747,-42.7292396338,-6.0438275737,-7.3522149915,-16.7715968957,-19.0113068334,-15.1722440148,16.5286844001,14.2355043539,-43.0871157313
2021/08/23,16.7315717325,-15.0676107978,14.9427409115,-42.6922685181,-6.1407922604,-7.0979896628,-16.9051145608,-18.9633751446,-15.0486284721,16.7956055035,14.3356420827,-43.2141879104
2021/08/24,16.7183866106,-15.2252595697,14.8853526084,-42.75441484,-6.3214304003,-6.872829117,-17.1098679746,-19.0198569285,-15.0043253231,16.67049828,15.3537690972,-43.3382854784
2021/08/25,16.7169187134,-15.2493727517,14.9210503884,-42.7834378272,-6.6514815694,-6.9053561624,-17.112109439,-18.7728947039,-14.556647007,16.746612084,15.6165422859,-43.2765574735
2021/08/26,16.8786539053,-15.1288041414,14.9141569359,-42.7815235479,-6.5866090294,-7.3032631729,-16.8915247187,-18.4634299072,-14.9140598402,16.800510057,15.9400687851,-43.1821490355
2021/08/27,17.2810547968,-15.3209574871,14.7300572891,-42.9110783121,-6.5859719485,-6.8387304315,-16.856222219,-18.550963907,-14.8513651567,17.276253811,16.4596461886,-43.3182647303
2021/08/30,17.3086584278,-15.4445348724,14.8265150057,-42.7918290603,-6.7757238729,-7.2582098701,-17.0459259271,-18.0040149162,-14.8094962232,17.1818118528,16.4973224039,-43.3558986353
2021/08/31,17.0567864867,-15.5903284627,14.7134564199,-42.4661193715,-7.0066581048,-6.8228336095,-17.4105674311,-18.125285466,-14.6870154119,17.0607011524,17.2634212102,-43.4521042962
2021/09/01,17.1666345483,-15.600927525,14.6961511496,-42.5196028719,-6.9701472086,-6.5839577841,-17.2963364526,-18.0514028992,-15.2063226622,17.1095621968,16.9870962692,-43.4019191079
2021/09/02,17.279546832,-15.6314584119,14.7484938215,-42.4860473314,-6.9217302247,-6.7677937093,-17.3059199341,-18.1446789406,-14.9351820692,17.2834937828,16.432957151,-43.4084232782
2021/09/03,17.3039636569,-15.7050345738,14.7301061532,-42.4959335688,-6.8418966205,-6.652044382,-17.3245716736,-17.9892406985,-15.1712350619,17.237982356,16.2240040433,-43.4578832271
2021/09/06,17.1588590268,-15.7120142635,14.7748401837,-42.3389868952,-6.9343986579,-6.7755002324,-17.3314452805,-18.0256738851,-15.2631876712,17.1671647126,16.2859798218,-43.4562563413
2021/09/07,17.1589196174,-15.3221967369,14.8956854331,-42.1759023469,-7.1088917741,-6.9746775595,-16.9816421157,-17.9998915463,-15.4726465119,17.1454189488,15.8549449691,-43.3287133729
2021/09/08,17.1467276942,-15.3159689041,14.9507826753,-42.2949046222,-7.0054428923,-7.3024795021,-17.203758772,-17.9185939718,-15.3771503981,17.2246302813,15.5879866795,-43.2837496352
2021/09/09,17.3497653126,-15.3399631903,14.8984885678,-42.3643790303,-6.668823898,-7.6259134122,-17.2981912561,-17.8890418654,-15.1559362064,17.2707313749,15.6074936239,-43.3706843662
2021/09/10,17.4629788863,-15.4507936453,15.0331150678,-42.2372321928,-6.9775203632,-7.7913569094,-17.4095052486,-17.7685433796,-15.2449372113,17.2874611457,15.4738140958,-43.4249514562
2021/09/13,17.4942534934,-15.438024575,15.0187867698,-42.3299429249,-6.850788217,-7.8558563113,-17.2650615162,-17.8894744669,-14.9775870044,17.476325058,15.1310825698,-43.3231690054
2021/09/14,17.3631474459,-15.5323940205,15.0874709284,-42.3741362493,-6.691756944,-7.8778164312,-17.3261626751,-18.2077235383,-14.9086741769,17.1793306487,14.7930733011,-43.3876831284
2021/09/15,17.2288159365,-15.723954559,15.0194820481,-42.4563682801,-6.59360195,-7.5685157649,-17.5042461937,-18.2843755984,-14.9591142625,17.2240338028,14.7633040707,-43.4833405229
2021/09/16,17.1040114212,-15.4790145547,15.1652746102,-42.3437155606,-6.6353749543,-8.0291389464,-17.3709259641,-18.0670146215,-15.1425178539,17.1340289746,14.1657998486,-43.3230569301
2021/09/17,17.1484105322,-15.1744384035,15.2707646701,-42.1218048227,-6.6615687547,-8.3629274266,-17.3370299012,-18.1517609341,-15.1181975684,17.0741407102,13.6838550037,-43.2458755603
2021/09/20,16.8995032985,-15.1185533086,15.2817821109,-42.1772683845,-6.1577306271,-8.7636107143,-17.3291470611,-18.5539503997,-15.3637399317,16.7909831996,13.6265791157,-43.2392280848
2021/09/21,16.718708968,-15.2961262448,15.2227414971,-42.1865701029,-6.0598076072,-8.5786009019,-19.0588192038,-18.4400321082,-15.3565018113,16.7484343546,13.5683862311,-43.2408666262
2021/09/22,17.1162958797,-15.1049824568,15.1935340109,-42.0764801031,-6.3366117796,-8.1835350966,-19.1880448949,-18.4119645831,-15.3847485759,16.8736035162,13.5185022335,-43.1152951658
2021/09/23,17.3774554378,-15.1896091874,15.235486548,-42.1341972787,-6.871037962,-7.7179838491,-19.0540408357,-18.2886430433,-15.4858903307,17.1638544385,13.6431004794,-43.1844854871
2021/09/24,16.9388766778,-15.0548017683,15.3374190406,-42.1031872564,-7.0767898139,-7.9957475612,-18.9793199101,-18.2857657177,-16.0026932602,16.9686207655,13.6535507527,-43.091599235
2021/09/27,17.0022387461,-15.0213034747,15.4275082648,-42.0600009536,-7.274634975,-7.8009165984,-19.0685976522,-18.2438067361,-16.5947224193,17.0147120915,13.1569152608,-43.0766617859
2021/09/28,16.8816020396,-14.8319013121,15.6825006456,-42.0407960051,-7.5301326885,-8.3680093542,-18.9490463198,-17.9941766747,-16.4826261749,16.8380500964,12.4829586309,-42.9627873562
2021/09/29,16.8136156969,-14.865439519,15.7134998545,-42.0234979005,-7.7451639357,-8.2550695573,-19.5646249613,-17.8988901737,-16.0283792984,16.7787475025,12.3424539458,-42.8494890815
2021/09/30,16.8303163385,-14.9498146967,15.574264382,-42.2259618884,-7.3762660783,-8.1883833214,-19.5725044813,-18.1054615797,-16.4016796166,16.8341034438,13.038658408,-42.9807673399
2021/10/01,16.8362797413,-15.092675063,15.465230558,-42.2602985322,-7.2845240258,-7.9517967288,-19.9168258796,-18.0456906788,-16.0031988148,16.8013212345,13.2346033138,-43.0295069424
2021/10/04,16.8010313775,-15.0327575165,15.4899728374,-42.0819854844,-7.1099377309,-8.2305513053,-19.9501198059,-17.9201164921,-16.1009454436,16.817738412,12.6551778412,-43.0211509593
2021/10/05,16.8510090078,-14.9493919416,15.6032492886,-41.970295702,-7.5026484977,-8.3351792905,-19.871573543,-17.9330017754,-15.7866158372,16.8978505579,12.5823149172,-42.953913665
2021/10/06,16.7239826692,-14.913584667,15.6519396913,-41.9437483546,-7.4304703375,-8.5838417288,-20.2834986827,-18.0112536476,-16.0163406772,16.8007679016,12.6463843908,-42.942485565
2021/10/07,16.9077735045,-15.0337931661,15.6508888002,-41.797307889,-7.5806095154,-8.633019239,-20.5225238088,-17.9924006735,-15.5017691418,16.834101192,12.7453715573,-42.942944135
2021/10/08,17.2028373863,-14.8441659364,15.8967928259,-41.8167981464,-8.0913837143,-9.0457412141,-20.6922354574,-17.8772995758,-15.6196846647,17.1028956669,12.4888568165,-42.9329129661
2021/10/11,17.2866331157,-14.8043311541,16.0992471661,-41.7567286275,-8.9695409976,-8.9650077571,-20.6941263758,-17.7217209456,-16.028328303,17.1173728757,13.1207336656,-42.9393554981
2021/10/12,17.2292191893,-14.6698481974,15.9412185052,-41.7058523149,-9.0665955868,-8.9758338611,-20.7925790095,-17.5028201239,-15.8957803722,17.129375408,14.4547149989,-42.8442895591
2021/10/13,17.2457397922,-14.8886142836,15.8209211852,-41.8696416335,-9.0257718103,-8.3971766564,-21.1157679224,-17.6258006016,-15.717590276,17.2582663401,14.6144821526,-43.0073833668
2021/10/14,17.3519204504,-14.952298293,15.875839282,-41.5305160832,-9.4823850239,-8.1494594761,-21.2491148817,-17.6092047883,-16.0545017865,17.4254396513,14.5757628493,-43.0755378999
2021/10/15,17.5660630419,-15.0197618954,16.0309807882,-41.3145804502,-9.8563264984,-8.1173139886,-21.2955925801,-17.6391098885,-15.9710394716,17.504564604,13.8209177311,-43.0476788094
2021/10/18,17.5382278735,-14.8927054099,16.0892182718,-41.3935382787,-9.8340942247,-8.264860554,-21.1583679288,-17.80631858,-16.1092442162,17.5377605306,13.7033916073,-42.97872539
2021/10/19,17.4932565435,-15.1592022246,16.241744541,-41.498636989,-10.2590666558,-7.85997113,-21.5149941065,-18.1543607481,-16.3904890005,17.4447687299,13.7825970991,-43.2127727221
2021/10/20,17.513027696,-15.2737967963,16.2649880544,-41.5344942645,-10.2316657002,-7.9309394815,-21.6331396267,-18.0079737266,-16.3923708019,17.4776152776,13.5424744081,-43.2437723005
2021/10/21,17.4111943066,-15.2460919409,16.2390121535,-41.6928832455,-9.9473831391,-8.0419082335,-21.6967646154,-17.8879916451,-16.3898407545,17.1755588821,13.5449393415,-43.1960157349
